Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Bob-omb Battlefield [1],"",110269,109376,103975,101669,"",131576,100852
Whomp's Fortress [9],"",379653,355070,357812,333837,"",374959,379212
Bowser in the Dark World [12],"",220656,229878,225082,233918,"",233135,216216
Bob-omb Battlefield [13],"",77728,53333,128806,46680,"",74360,128999
Cool Cool Mountain [18],"",239686,301427,228600,270463,"",228839,223271
Big Boo's Haunt [20],"",111935,102132,103944,106763,"",99495,102472
Shifting Sand Land [24],"",179447,147731,200895,150660,"",140103,146860
Lethal Lava Land [30],"",273011,225942,239135,270375,"",261640,218732
Dire Dire Docks [33],"",196530,168186,163132,214144,"",166630,177718
Bowser in the Fire Sea [34],"",137538,168133,147091,133234,"",145532,134448
Wet Dry World [39],"",259951,244168,264846,265558,"",234003,288575
Tiny Huge Island [42],"",207279,134655,129902,226262,"",126415,130478
Tall Tall Mountain [48],"",257447,201431,251336,192225,"",217398,192234
Snowman's Land [53],"",191287,183639,211838,182599,"",164090,164093
Hazy Maze Cave [59],"",286943,212391,216904,196397,"",265094,217048
Rainbow Ride [63],"",231367,223463,197535,195655,"",180703,200777
Tick Tock Clock [70],"",341207,265776,332034,279090,"",324055,262783
Bowser in the Sky [70],"",138751,139014,182332,234957,"",135223,130773
