Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
BG Area Key,"","",2643,"",3116,"","","",151781,"","",151312
Generatore 1 (3-2-3),"","",984,"","","","","",138173,"","",137538
Big ass lizard,"","","","","","","","",,"","",85603
DDK H-1 - PK1 - EK (0426),"","","","","","","","",341905,"","",248495
DDK H-2,"","","","","","","","",36000,"","",35727
DDK N-1,"","","","","","","","",61550,"","",57769
DDK H (HEAD),"","","","","","","","",37151,"","",35194
PK-2 - Key L - DDK N-2 (705037),"","","","","","","","",64126,"","",63106
TIRANOSAURIO,"","","","","","","","",21625,"","",23583
DDK N (NEWCOMER),"","","","","","","","",56814,"","",56183
BG Room B1 Key,"","","","","","","","",104610,"","",104630
Generatore 2 (1-2-3-1-2-1),"","","","","","","","",99987,"","",89521
Decision 1 (Gail),"","","","","","","","",191935,"","",196534
Se escapa el Kirk,"","","","","","","","",,"","",42730
ID Card,"","","","","","","","",39843,"","",50737
Coso de las huellas - DDK E-1,"","","","","","","","",107696,"","",51326
Paul Baker Huella,"","","","","","","","",30507,"","",31615
Paul Baker ID (58104),"","","","","","","","",36604,"","",32558
Pistola Perdida,"","","","","","","","",82484,"","",82631
DDK L-1,"","","","","","","","",20575,"","",19618
Tubos (R-G-B) - Crane Card,"","","","","","","","",96009,"","",83365
DDK L-2,"","","","","","","","",48752,"","",49517
Crane (X-1I-2A-Y-1B-X),"","","","","","","","",104250,"","",113886
DDK L (LABORATORY),"","","","","","","","",115537,"","",99264
Gas Lock (7248),"","","","","","","","",34876,"","",35269
DDK E-2,"","","","","","","","",20641,"","",20712
Gas Sequence (1-1-2-1-2-3),"","","","","","","","",25662,"","",31511
B1 Key Chip (3695),"","","","","","","","",28495,"","",20413
B1 KC (X-AAX-BX),"","","","","","","","",64994,"","",66563
Key R,"","","","","","","","",9232,"","",8790
DDK E (ENERGY),"","","","","","","","",67252,"","",67370
Screwdriver,"","","","","","","","",86390,"","",88475
Puzzle (3R-1-2R),"","","","","","","","",14312,"","",11620
Decision 2 (Gail),"","","","","","","","",71170,"","",72504
"""Uno por uno""","","","","","","","","",,"","",59036
Dr Kirk (Comm. ID),"","","","","","","","",192648,"","",132371
Antenna Key,"","","","","","","","",113614,"","",97342
TIRANOSAURIO 2,"","","","","","","","",104013,"","",105094
GL (Grenade Launcher),"","","","","","","","",,"","",178204
Cajas... muchas cajas...,"","","","","","","","",265099,"","",85808
"TIRANOSAURIO 3 (""The Line"")","","","","","","","","",38123,"","",37890
C.O Pass Card - File,"","","","","","","","",89682,"","",90026
"""What the-""","","","","","","","","",,"","",159709
Robo de Bateria,"","","","","","","","",190244,"","",27905
B3 Crane Card (1-2),"","","","","","","","",62391,"","",60829
B3 Crane Card (3) - C.O. Key,"","","","","","","","",50247,"","",48863
AXIY - ADX - ABYDX - YDX,"","","","","","","","",115918,"","",116173
DDK W-1,"","","","","","","","",34895,"","",32408
2 Kills,"","","","","","","","",67607,"","",57231
GAIL!,"","","","","","","","","","","",66263
Level C Card,"","","","","","","","","","","",70646
DDK W-2,"","","","","","","","","","","",3976
DDK W (WATERWAY),"","","","","","","","","","","",83262
B3 Key Chip 1,"","","","","","","","","","","",62287
Robo de Bateria V2.0,"","","","","","","","","","","",120685
Generatore 3 (1-3-4),"","","","","","","","","","","",18736
Port Key - DDK D-1,"","","","","","","","","","","",37679
DDK S-1,"","","","","","","","","","","",137518
B3 KC 2 (0392) - DDK S-2,"","","","","","","","","","","",112925
X AX DBX AX / AAXX BBBXX,"","","","","","","","","","","",757
DDK S (STABILIZER),"","","","","","","","","","","",21985
DDK D-2,"","","","","","","","","","","",52473
DDK D (DOCTORKIRK),"","","","","","","","","","","",37567
Puzzle (2I - 3 - 1I),"","","","","","","","","","","",90335
1er Intento,"","","","","","","","","","","",28462
Dr Kirk FP,"","","","","","","","","","","",40832
Decision 3 (Gail),"","","","","","","","","","","",303209
Robo de Identidad (31415),"","","","","","","","","","","",89191
Initializer - Stabilizer,"","","","","","","","","","","",142493
2do Intento,"","","","","","","","","","","",248539
Inicializador,"","","","","","","","","","","",704
Estabilizador,"","","","","","","","","","","",55519
OVERLOAD,"","","","","","","","","","","",74718
Decision Final (Rick),"","","","","","","","","","","",208620
Nucleum Vacio,"","","","","","","","","","","",79518
Nucleum Lleno,"","","","","","","","","","","",43530
CORREEEEEEEEEEE (GG),"","","","","","","","","","","",107061
