Segment name,Attempt #1's Duration (ms)
5.1: Hoth Battle,272131
5.2: Escape from Echo Base,
5.3: Falcon Flight,493706
5.4: Dagobah,344231
5.5: Cloud City Trap,337205
5.6: Betrayal Over Bespin,400683
6.1: Jabba's Palace,566341
6.2: Pit of Carkoon,365063
6.3: Speeder Showdown,179087
6.4: Battle of Endor,444516
6.5: Jedi Destiny,157343
6.6: Into the Death Star,297868
1.1: Negotiations,213165
1.2: Invasion of Naboo,174118
1.3: Escape From Naboo,180893
1.4: Mos Espa Podrace,284948
1.5: Retake Theed Palace,406058
1.6: Darth Maul,266713
2.1: Bounty Hunter Pursuit,276657
2.2: Discovery on Kamino,342188
2.3: Droid Factory,286192
2.4: Jedi Battle,233204
2.5: Gunship Cavalry,185544
2.6: Count Dooku,197230
3.1: Battle Over Coruscant,310494
3.2: Chancellor in Peril,309388
3.3: General Grievous,129336
3.4: Defense of Kashyyyk,254941
3.5: Ruin of the Jedi,179751
3.6: Darth Vader,183941
4.1: Secret Plans,415964
4.2: Jundland Wastes,347981
4.3: Mos Eisley Spaceport,277868
4.4: Rescue the Princess,253411
4.5: Death Star Escape,354697
4.6: Rebel Attack,227770
