Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Prologue,117829,109578,"","",108245,112237,109936,"",112191,"","","","",108197,"","",107109,107661
Chapter 1,259932,241402,"","",263329,239002,"","","","","","","","","","","",241911
Chapter 2,372714,"","","",407074,376221,"","","","","","","","","","","",375688
Chapter 3,271466,"","","",275889,258899,"","","","","","","","","","","",261798
Chapter 4,202366,"","","",203197,189587,"","","","","","","","","","","",199561
Chapter 5,337426,"","","",341737,339374,"","","","","","","","","","","",326569
Chapter 6,264945,"","","",186314,197714,"","","","","","","","","","","",187736
Chapter 7,73435,"","","",66156,68675,"","","","","","","","","","","",67818
Chapter 8,269200,"","","",285044,321495,"","","","","","","","","","","",241217
Chapter 9,319556,"","","",253652,238743,"","","","","","","","","","","",308240
