Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1-1 Port Royal,"",669943,724053,666234
-1-2 Tortuga,"",545248,537603,527688
-1-3 The Black Pearl Attacks,"",481536,548507,603604
-1-4 Smuggler's Den,"",466180,"",462550
-1-5 Isla De Muerta,"",808135,"",723814
{The Curse of the Black Pearl}Reset,"",34326,"",27048
-4-1 London Town,"",546597,"",501004
-4-2 Queen Anne's Revenge,"",455244,"",398433
-4-3 White Cap Bay,"",404679,"",407696
-4-4 A Spanish Legacy,"",585488,"",529466
-4-5 Fountain of Youth,"",745318,"",1327750
{On Stranger Tides}Reset,"",23587,"",22513
-2-1 Pelegosto,"",627296,"",580418
-2-2 A Touch of Destiny,"",563230,"",510918
-2-3 The Dutchman's Secret,"",522087,"",433282
-2-4 Isla Cruces,"",702386,"",548697
-2-5 The Kraken,"",494208,"",475641
{Dead Man's Chest}Reset,"",20558,"",19926
-3-1 Singapore,"",477054,"",266815
-3-2 Davy Jones' Locker,"",666590,"",584824
-3-3 Norrington's Choice,"",412011,"",360281
-3-4 The Brethren Court,"",695543,"",570181
{At World's End}3-5 The Maelstrom,"",596487,"",490548
