Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
(1) Gathering the Lost,131706,74175,"",64354
Finishing the Fort,170939,120928,"",58194
(3) Eliminating the Wolves,301367,90667,"",131464
Hidden Lookout,"",712993,"",704807
(5) Between a Rock and a Hard Place,"",672580,"",658499
The Rat's Proposal,"",733304,"",730790
Breaking the Siege,"",622874,"",535910
Dealing with the Devil,"",689396,"",629773
The Rat's Last Stand,"",609944,"",440982
The Snake Hunt Begins,"",422188,"",155894
First Blood,"",1053065,"",1019237
The Ransom,"",470002,"",181348
Snake Eyes,"",980653,"",108435
The Mountain Pass,"",863797,"",852568
Carving a Path,"",221808,"",402386
Fighting Retreat,"",387746,"",289487
Smokey Bacon,"",1182029,"",1068393
End of the Pig,"",2239853,"",660756
Penning in the Wolf,"",607371,"",557362
Much Wailing and Gnashing of Teeth,"",595624,"",534616
Final Vengance,"",3085320,"",1848890
