Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Garland,285714,"",209714,"",229834,213441,207992,217970,"","",195202,190697,"",195697,198185,212250,198526,"",180883,"",189126,183980,"",183739,181822,192389,210249,"",225246,"",183216
Ship,227680,"",232281,"",249930,214402,292827,230970,"","",262434,267027,"",223906,214914,213994,243843,"",204039,"",212163,197961,"",209873,217317,200212,215820,"",239995,"",234446
Crown,328186,"",302842,"",240394,197698,247666,244826,"","",293811,214867,"",214627,223426,283498,200231,"",415933,"",187355,194761,"",264124,220089,255980,263881,"",267114,"",198671
Crystal Eye,221898,"",163274,"",216658,186434,176089,167993,"","",180081,206819,"",164969,149201,183851,162168,"",147654,"",181056,159658,"",165453,169885,181866,168002,"",156588,"",143083
Mystic Key,244347,"",267266,"",243106,366971,343300,253938,"","",239483,368592,"",302714,330275,276081,262408,"",235563,"",315657,252517,"",250748,261503,287788,302615,"",263277,"",239452
Canal,,"",,"",,249402,253075,233314,"","",257928,235323,"",274683,"",230787,241090,"",231115,"",241101,261221,"",256432,206454,231514,202569,"",238060,"",241972
Star Ruby,689773,"",668710,"",694774,291883,390066,309147,"","",269444,299538,"","","",316890,257594,"",303758,"",304289,253272,"",284366,220210,290575,251134,"",336508,"",289139
Earth Rod,250266,"",205730,"",264034,300186,243010,148497,"","",247449,205289,"","","",197569,184466,"",217835,"",229146,234563,"","",236186,226605,175329,"",229989,"",253082
Lich,385804,"",315628,"",341877,347788,305850,331507,"","",319788,298451,"","","",285488,366427,"",272420,"",319405,247118,"","",252050,286011,287914,"",332971,"",284796
Canoe,315522,"",323016,"",301937,231041,267997,266123,"","",230504,235731,"","","",326846,208874,"",219686,"",222143,264392,"","",239100,235801,225374,"",211356,"",277373
Levistone,1251356,"",455932,"",576853,472148,522034,465556,"","",484101,378250,"","","",414444,394499,"",428498,"","",393117,"","","",520033,538229,"",462956,"",497896
Airship,,"",,"",,211769,315519,226425,"","",224154,338243,"","","",261403,199754,"",282721,"","",262903,"","","",272503,255489,"",246593,"",185909
Rat Tail,,"",,"",581632,298147,408127,258505,"","",203009,227477,"","","",204304,204321,"",195036,"","",198577,"","","",220142,227182,"",234603,"",213912
Job Change,,"",,"",137206,123321,146530,139449,"","",149114,152805,"","","",139881,145137,"",115033,"","",117646,"","","",117712,146973,"",118942,"",133320
Marilith,1859391,"",1185538,"",288203,270099,258249,289869,"","",248777,244589,"","","",206355,268043,"",194959,"","",232959,"","","",200846,234839,"",265011,"",239822
Oxyale,,"",,"",188569,169817,176666,166615,"","",176034,159799,"","","",169233,154737,"",147927,"","",154464,"","","",153329,165317,"",154775,"",153232
Rosetta Stone,426676,"",463909,"",228771,236730,226666,163155,"","",177394,251450,"","","",192577,191002,"",196695,"","",147269,"","","",194299,191622,"",239501,"",164198
Kraken,1058033,"",434828,"",374538,344899,320698,290862,"","",319074,228786,"","","",269642,340339,"",269969,"","",269564,"","","",,219900,"",234189,"",215749
Warp Cube,,"",,"",227906,271946,272803,213005,"","",228875,366515,"","","",276292,174593,"",213091,"","",223989,"","","",529426,244472,"",207816,"",211764
Chime,588733,"",417339,"",253314,182290,204858,256802,"","",246711,208486,"","","",255561,207522,"",175010,"","",169634,"","","",184889,194313,"",170468,"",175232
Tiamat,559516,"",406715,"",317403,331490,360339,315691,"","",322766,439577,"","","",330923,307851,"",377793,"","",358106,"","","",335838,272609,"",282677,"",325040
Death Eye,512357,"",,"",344299,206667,273418,192454,"","",183505,244624,"","","",184729,190090,"",256238,"","",240589,"","","",200856,235007,"",210571,"",217190
Lich,196785,"",428852,"",195881,170433,229610,125252,"","",235138,200915,"","","",255282,162673,"",174901,"","",183853,"","","",181540,186630,"",154685,"",155687
Marilith,110561,"",101017,"",70057,86193,61273,87353,"","",74865,74912,"","","",52931,60361,"",71182,"","",73059,"","","",72628,51410,"",63028,"",54071
Kraken,99857,"",159441,"",117545,129818,102860,170458,"","",95792,112625,"","","",65354,203857,"",87245,"","",109305,"","","",114574,154906,"",112195,"",77083
Tiamat,64465,"",53809,"",71305,77823,46101,48960,"","",46154,55610,"","","",54869,53699,"",47813,"","",47475,"","","",56401,53994,"",56561,"",70865
Chaos,260153,"",192809,"",215225,283163,237021,211058,"","",209946,176752,"","","",271087,197966,"",250400,"","",264316,"","","","",220309,"",208207,"",198242
