Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Escape,355510,"",362041,360340,"",360340,"","","","","","","",362125,364124,360340,"",363429,"","",366402,360340,365087,"",369792,"","",372445,361365,362514,"",357296,358000,358849,357093,357620,355263,353724,356920,355920,355277,355869,357804,"","","",355473,"",353289,355298,356527,354954,353855,354329,354028,355719,354836,356176,355386,356111,356381,353453,353754,356741,352069,355516,353463,"",352314,353946,354234,"",352420,354846,356346,358231,354893,356163,353690,354128,355659,355195,353315,353409,"",351227,"",353473,352857,5042432,391012,353310,354060,351853,352935,"","",357534,"","","",352055
Eastern Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Desert Palace,391890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",685390,"",396289,398797,386409,"","","","","","","",396916,"",390730,"",392320,396967,389585,387407,400456,388336,392180,395794,401259,403341,389717,"",391888,387476,"",395789,"",385796,"",391731,380940,386809,394312,"",400082,,"",381501,381993,"",389254,"",398473,"",383411,388697,"","","",385256,384336,"",398977,"",370943,"","","",362479
Tower of Hera,331940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332597,"","",356633,"","","","","","","","",372630,"",336243,"",336733,383548,337676,"",424437,330032,334592,"","","",348001,"",331939,342733,"",341956,"",371070,"",325320,345867,355529,334519,"",330218,814439,"",343697,324686,"",328586,"",327304,"",337549,331379,"","","",327782,329953,"",392655,"",329181,"","","",337798
Agahnim's Tower,430020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434999,"","",456751,"","","","","","","","","","",435124,"",425734,416746,427292,"",452471,455489,417478,"","","",448076,"",430016,445819,"",452380,"",444432,"",442618,447361,,442307,"",436725,431247,"",418418,405803,"",486407,"",423082,"",476534,421537,"","","",429858,449588,"",440360,"",414345,"","","",411334
Palace of Darkness,380190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382701,"","",385790,"","","","","","","","","","",393303,"",390575,402612,380817,"",376541,"",388036,"","","",380434,"",380191,398766,"",394163,"",384887,"",394740,379289,861750,375753,"",426946,374513,"",371928,376405,"",376527,"",381368,"",381204,378676,"","","",492279,379436,"",372119,"",395243,"","","",377054
Thieves'Town,433920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481814,"","",447490,"","","","","","","","","","",430233,"",470761,436625,437389,"",434592,"",433521,"","","",433101,"",433926,432855,"","","",428751,"",437811,,,432208,"",434598,463977,"",438549,436202,"","","",433780,"",433092,426778,"","","",429369,433316,"",428999,"",,"","","",431630
Skull Woods,248590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250498,"","",254514,"","","","","","","","","","",245243,"",250829,254185,245286,"",241644,"",326951,"","","",241396,"",248582,249396,"","","",244286,"",248397,787425,669076,337171,"",233986,236861,"",327542,251103,"","","",330884,"",255321,242346,"","","",259397,274938,"",239362,"",673225,"","","",231085
Ice Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Swamp Palace,444770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446917,"","","","","","","","","","","","","","","",441352,575620,"","",439808,"","","","","","","",444767,458847,"","","","","",441849,442629,"","","",444618,"","",445626,437934,"","","",438126,"",443156,440885,"","","",432838,440159,"",434879,"",448864,"","","",847747
Misery Mire,501370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463167,"","","","","","","","","","","","","","","",469499,470657,"","",448385,"","","","","","","",501373,452831,"","","","","",463863,456448,"","","",586496,"","",609955,"","","","",631114,"",473222,466481,"","","",590252,466368,"",456489,"","","","","",450047
