Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
1-1 The Beginning,105506,105000,"",105000,105000,"",105000,"",105000,106434,105000,108576,105000,"",105000,"",105000,107517,"","","",109040,101903,101230,"",103891,"",101338,93191,"",95958,"","",99443,"","","","",104938,"",97743,"",94920,"",103640
1-2 My Right Arm The God Hand,38341,42255,"",44270,41458,"",38945,"",39546,38723,41340,45106,38677,"",45398,"",38791,38417,"","","",39011,39428,38557,"",43886,"",39129,42181,"",38553,"","",38320,"","","","",45761,"",38554,"",38607,"",45461
1-3 A Poison Chihuahua!?,66864,52659,"",54916,55020,"",49574,"",59149,48357,66853,"",50293,"","","","",60361,"","","",59496,68409,51970,"",52710,"",57332,51616,"",52968,"","","","","","","","","","","",54420,"",59548
1-4 Secret Warehouse Carnival,117410,110703,"",119762,"","",128013,"",139136,116958,"","",121040,"","","","",125700,"","","",161995,151600,144719,"",128431,"",120317,140175,"",123908,"","","","","","","","","","","",107871,"",120465
1-5 Sneakin' Into Elvis's Crib,144461,140577,"",161186,"","",170588,"","",187396,"","","","","","","",134025,"","","",160908,175755,150471,"",166675,"",160951,167819,"",158779,"","","","","","","","","","","",180145,"",151132
1-6 Who's The Boss? ELVIS!,72924,66865,"",60598,"","",68366,"","",74942,"","","","","","","",78144,"","","",59594,58192,76912,"",84672,"",75548,76434,"",73132,"","","","","","","","","","","",76935,"",73340
Shop,23612,"","",23191,"","",22431,"","",19962,"","","","","","","",19393,"","","",19599,19114,20718,"",18276,"",18310,18326,"","","","","","","","","","","","","",18347,"",22859
2-1 Demons Playing With Fire,72007,"","",66279,"","",63427,"","",66987,"","","","","","","",73939,"","","",69377,70959,68822,"",65867,"",74007,65768,"","","","","","","","","","","","","",65038,"",67845
2-2 Humans + Fireworks = PARTY!,56521,"","",52037,"","",54977,"","",53558,"","","","","","","",54444,"","","",55380,56630,54652,"",56600,"",57356,55877,"","","","","","","","","","","","","",55335,"",54719
2-3 Giant Enemy Crane,96113,"","",90020,"","",104559,"","",96421,"","","","","","","",94611,"","","",97983,91531,91325,"",99864,"",92830,96005,"","","","","","","","","","","","","",92282,"",88291
