Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Airstrip,"","","","","","",208266
Bianco 2,"","","","","","",517874
Bianco 3,"","","","","","",0
Ricco 1,"","","","","","",310809
Bianco 4,"","","","","","",115544
Bianco 5,"","","","","","",243739
Bianco 6,"","","","","","",156389
Bianco 7,"","","","","","",54833
Gelato 8,"","","","","","",172718
Gelato 7,"","","","","","",69719
Pinna 1,"","","","","","",380530
Pinna 2,"","","","","","",165605
Pinna 3,"","","","","","",181577
Pinna 4,"","","","","","",150123
Pinna 5,"","","","","","",308035
Pinna 6,"","","","","","",401951
Pinna 7,"","","","","","",87053
Ricco 2,"","","","","","",302135
Ricco 3,"","","","","","",58935
Ricco 4,"","","","","","",270042
Ricco 5,"","","","","","",136146
Ricco 6,"","","","","","",133798
Ricco 7,"","","","","","",70529
Sirena 1,"","","","","","",231700
Sirena 2,"","","","","","",223286
Sirena 3,"","","","","","",103942
Sirena 4,"","","","","","",158043
Sirena 5,"","","","","","",266606
Sirena 6,"","","","","","",140188
Sirena 7,"","","","","","",92121
Noki 1,"","","","","","",179911
Noki 2,"","","","","","",91960
Noki 3,"","","","","","",250879
Noki 4,"","","","","","",321357
Noki 5,"","","","","","",104189
Noki 6,"","","","","","",201213
Noki 7,"","","","","","",109864
Pianta 1,"","","","","","",183195
Pianta 2,"","","","","","",97549
Pianta 3,"","","","","","",137702
Pianta 4,"","","","","","",113705
Pianta 5,"","","","","","",188184
Pianta 6,"","","","","","",179593
Pianta 7,"","","","","","",64628
Bowser,"","","","","","",750416
