Segment name,Attempt #1's Duration (ms)
CS1 - Hangar Havoc,536937
CS1 - Doom Town,145601
CS1 - Cafe Chaos,130984
CS1 - Motorbike Mayhem,372180
CS1 - Crane Train,71141
RLA - Raven Rescue L RL LR,286841
RLA - Market Mayhem,274433
RLA - Map Room Mystery,349904
RLA - After the Ark,495336
RLA - Belloq Battle,232603
TD - Lao Chase,584518
TD - Monkey Mischief,332905
TD - Malice at the Palace,230267
TD - Temple Tantrum,115981
TD - Mola Rampage,236259
LC - Trial & Terror,1472375
CSII - Peru Cell Perusal,216504
CSII - Tomb Doom,331122
CSII - Mac Attack,244025
CSII - Rainforest Rumble,377803
CSII - Dovchenko Duel,346826
CSIII - Akator Ambush,529269
