Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
-Intro,"",41383,"","","","",38517,36498,"",36938,34235,"",34978,"",33760,"",38706,"",34759,"",35473,33985,33682,33831,33279,"",33580,"",33649,33424,33970,33479,"",32823,"",34982,33643,33219,"",33064,"","",33238,"","","",33223
-Luc-B,"",12234,"","","","",10853,22730,"",9747,21719,"","","",10514,"","","","","",29113,23066,20303,11008,"","","","",10219,"",10095,"","",43674,"","","",32058,"",10030,"","",9730,"","","",21938
-Martin,"","","","","","",15806,14855,"",14826,14583,"","","",14457,"","","","","","",55096,15724,"","","","","",15566,"",15104,"","",14916,"","","",15068,"","","","",27421,"","","",15643
-Beaumont,"","","","","","",14563,14416,"","",14195,"","","",14469,"","","","","","",102007,23728,"","","","","",10007,"",10567,"","",52337,"","","",10624,"","","","",24258,"","","",24887
-Remy,"","","","","","",58687,55072,"","",54837,"","","",54866,"","","","","","","",54917,"","","","","",55000,"",56858,"","",54808,"","","",55252,"","","","",125627,"","","",55275
{Intro & Class 1}Luc-B & Martin,"","","","","","","",164624,"","",81663,"","","",95898,"","","","","","","",88269,"","","","","",87018,"",82203,"","",83913,"","","",80412,"","","","",87481,"","","",80394
-André,"","","","","","","",48011,"","",48432,"","","",55301,"","","","","","","",47997,"","","","","",54766,"",47713,"","",47739,"","","",47885,"","","","",46315,"","","",47648
-David,"","","","","","","",88000,"","","","","","",10344,"","","","","","","",10097,"","","","","",26902,"",18523,"","",44831,"","","",11261,"","","","",11168,"","","",20055
-Chris,"","","","","","","",47270,"","","","","","",44586,"","","","","","","",31670,"","","","","",41364,"","","","",32601,"","","",80643,"","","","",38257,"","","",34314
-André Rematch,"","","","","","","",15904,"","","","","","",15786,"","","","","","","",15151,"","","","","","","","","","",15244,"","","",24324,"","","","",15468,"","","",44161
{Class 2}André & David,"","","","","","","",118377,"","","","","","",54646,"","","","","","","",39871,"","","","","","","","","","",40030,"","","",41183,"","","","",58816,"","","",59028
-Claude,"","","","","","","",72996,"","","","","","",69792,"","","","","","","",45058,"","","","","","","","","","",63986,"","","","","","","","",22990,"","","",18829
-Dominique,"","","","","","","",126115,"","","","","","",127153,"","","","","","","",129789,"","","","","","","","","","",120061,"","","","","","","","",121861,"","","",114019
-Dominique & Émile,"","","","","","","",41334,"","","","","","",42908,"","","","","","","",41966,"","","","","","","","","","",40254,"","","","","","","","",39713,"","","",41729
-Étienne,"","","","","","","",42181,"","","","","","",42061,"","","","","","","",41758,"","","","","","","","","","",42022,"","","","","","","","",41946,"","","",41803
{Class 3}Dominique & Émile,"","","","","","","",50592,"","","","","","",68582,"","","","","","","",49814,"","","","","","","","","","",52931,"","","","","","","","",50584,"","","",50309
-Adrianna,"","","","","","","",55669,"","","","","","",55401,"","","","","","","",63455,"","","","","","","","","","",54551,"","","","","","","","",54477,"","","",54768
-Ames,"","","","","","","",59272,"","","","","","",66096,"","","","","","","",59827,"","","","","","","","","","",61039,"","","","","","","","",58721,"","","",57519
-Adrianna Rematch,"","","","","","","",55753,"","","","","","",43738,"","","","","","","",43902,"","","","","","","","","","",44450,"","","","","","","","",50773,"","","",43964
-Tony,"","","","","","","",90940,"","","","","","",16030,"","","","","","","",21008,"","","","","","","","","","",15813,"","","","","","","","",28182,"","","",24807
-Édith,"","","","","","","",41940,"","","","","","",31984,"","","","","","","",38305,"","","","","","","","","","",30571,"","","","","","","","",32802,"","","",34874
{Class 4}Édith & Tony,"","","","","","","",81982,"","","","","","",89401,"","","","","","","",84672,"","","","","","","","","","",75494,"","","","","","","","",71027,"","","",68178
-Alain,"","","","","","","",46114,"","","","","","",49737,"","","","","","","",42523,"","","","","","","","","","",37065,"","","","","","","","",41061,"","","",36781
-Silvain,"","","","","","","",34998,"","","","","","",33996,"","","","","","","",34709,"","","","","","","","","","",33534,"","","","","","","","",33701,"","","",33350
-Garner,"","","","","","","",47381,"","","","","","",47036,"","","","","","","",44736,"","","","","","","","","","",47235,"","","","","","","","",47137,"","","",47146
-Bruce,"","","","","","","",48559,"","","","","","",48548,"","","","","","","",36364,"","","","","","","","","","",33426,"","","","","","","","",34629,"","","",33667
{Class 5}MagnusX,"","","","","","","",112567,"","","","","","",122050,"","","","","","","",142964,"","","","","","","","","","",99195,"","","","","","","","",115651,"","","",116603
-Michael,"","","","","","","",51392,"","","","","","",24255,"","","","","","","",19026,"","","","","","","","","","",19859,"","","","","","","","",38715,"","","",26442
-Claude,"","","","","","","",140957,"","","","","","",73106,"","","","","","","",109214,"","","","","","","","","","",55751,"","","","","","","","",51613,"","","",99674
-Marvin & Larvin,"","","","","","","",80493,"","","","","","",48218,"","","","","","","","","","","","","","","","","","",79430,"","","","","","","","",43739,"","","",45295
{Class 6}MagnusX,"","","","","","","",182917,"","","","","","",147060,"","","","","","","","","","","","","","","","","","",168531,"","","","","","","","",99676,"","","",96374
