Attempt #,Realtime (ms),Gametime (ms)
76,1291685,
75,,
74,1364999,
73,,
72,,
71,,
70,1338524,
69,1364561,
68,1336320,
67,,
66,,
65,1494933,
64,1464078,
63,,
62,,
61,,
60,,
59,,
58,,
57,1465062,
56,,
55,1575897,
54,1586768,
53,,
52,1856682,
51,1577413,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,1495893,
41,,
40,,
39,1491996,
38,,
37,,
36,1512250,
35,,
34,1534703,
33,,
32,,
31,1536640,
30,1581114,
29,1547410,
28,,
27,1586119,
26,,
25,,
24,,
23,,
22,,
21,,
20,1620597,
19,1612136,
18,1620472,
17,1690516,
16,,
15,,
14,,
13,,
12,1736180,
11,,
10,1778620,
9,,
8,,
7,,
6,,
5,,
4,,
3,1947032,
2,,
1,2328199,
