Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Bottled Maps,200673,"",184828,"","",180873,173845,175683,"",166565,182404,175698,"","","","",162903,160988,165310,165995,"",155182,156385,159011,158810,"",156754,"",161475,159644,160518,"",157158,153597,152924,159948,150708,"",151825,"",157031,153424,157719,151536,"",152925,155665,150237,"","",154882,147834,"",149341,152427,"",148572,"","",147703,"",147714,148214,149721,152853,151749,"",125748,124458,120803,"","","",125049,"",127972
A Pirate's Life,245598,"",183576,"","",187165,204465,171361,"",174886,197687,151762,"","","","",148411,149720,152665,152141,"",148677,147743,152984,152551,"",150275,"",146869,148636,145727,"",157680,149256,146471,144226,140911,"",141690,"",145393,141243,142836,148774,"",143000,"",145303,"","",149380,137037,"",140250,155864,"",134803,"","",136002,"","","",130128,130752,"","",117878,123135,124918,"","","",113596,"",114321
Gongs Away,286123,"",253188,"","",264418,230373,243213,"",229480,"",221550,"","","","",253113,228043,204048,206368,"",198767,202319,"",208569,"",201177,"",201381,211204,200476,"","",201259,196612,196924,"","",198471,"",194179,204607,202331,"","",196375,"",201099,"","",218976,199541,"",207105,204668,"",199437,"","",202164,"","","",193537,200612,"","",176954,185554,177573,"","","",186170,"",182336
Shell Game,249571,"",188739,"","",157913,"",177926,"",150977,"",160138,"","","","",147525,141506,137061,139181,"",136993,132197,"",137916,"",143837,"",134014,141149,135363,"","",132985,134142,127473,"","",130160,"",128382,128870,"","","",129263,"","","","",132556,130114,"",129094,118389,"",121302,"","",122543,"","","",127413,125542,"","",121460,113386,118062,"","","",123882,"",111945
A Cursory Look,226704,"",161961,"","",167413,"",149958,"",148736,"",151799,"","","","",139610,133580,164191,149690,"",134122,"","",131939,"",156477,"",133583,143606,132434,"","",134781,136794,133722,"","",131181,"",132490,132351,"","","",132806,"","","","",149451,142539,"",136232,136494,"",135162,"","","","","","",133070,130561,"","",123166,120592,121842,"","","",119341,"",119994
Trailing Along,239471,"",207965,"","","","","","",190838,"",214078,"","","","",207881,166761,167723,188392,"","","","","","",159567,"",163563,169269,163341,"","",160287,155179,157111,"","",155894,"","",155934,"","","",160283,"","","","",164416,164858,"",173437,163101,"",156270,"","","","","","",154535,160360,"","",153796,143035,144222,"","","",138498,"",138508
Walk of Stars,221451,"",159898,"","","","","","",142823,"",129235,"","","","",133419,129271,127747,123501,"","","","","","",116066,"",107477,110152,104365,"","",110805,105899,106740,"","",105545,"","",105074,"","","",105204,"","","","",109670,116014,"",97625,109347,"",103630,"","","","","","",103430,97740,"","",91448,85394,94752,"","","",87335,"",85137
Good Impressions,292916,"",269611,"","","","","","",228214,"",206166,"","","","",183601,185628,180694,181214,"","","","","","",185911,"",176667,189618,196291,"","",185920,190424,188517,"","",184700,"","",186131,"","","",187696,"","","","",196296,530581,"",272573,223786,"",183532,"","","","","","",187900,193093,"","",164210,165712,162274,"","","",154922,"",146071
The Black Pearl,148930,"",139248,"","","","","","",136814,"",127165,"","","","",120918,121737,118657,117301,"","","","","","",120272,"",118030,112056,107943,"","",114061,105151,113582,"","",105882,"","",105817,"","","","","","","","",115013,105843,"",105715,105181,"",105767,"","","","","","",102682,101848,"","",96994,139945,105352,"","","",98770,"",100573
A Captain's Share,216761,"",198018,"","","","","","",209287,"",198588,"","","","",193134,203236,194040,196814,"","","","","","",195783,"",204350,195779,190181,"","",191751,"",184007,"","",186646,"","",182442,"","","","","","","","",186772,182321,"",175396,206640,"",176587,"","","","","","",181661,201570,"","",164665,163350,168726,"","","",217436,"",164828
