Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Pac-Village,"",16961,25203,24767,24728
-The Bear Basics,"",76212,65324,73372,60175
-Canyon Chaos,"",106854,59767,59469,51680
-Pac-Dot Pond,"",112188,88640,99646,81751
Blinky,"",101110,203336,122415,169601
-B-Doing Woods,"",217607,123160,186803,108348
-Treewood Forest,"",170022,136026,148793,142503
-Butane Pain,"",265315,0,142852,139719
Inky,"",43977,309968,74746,181175
-Ice River Run,"",473776,210583,268549,223133
-Avalanche Alley,"",538332,472243,469939,475297
-Blade Mountain,"",722305,0,213093,251125
Pinky,"",429498,524285,130215,153326
-In to the Volcano,"",787903,547357,268207,257950
-Volcanic Panic,"",8995492,540558,884741,73343
-Magma Opus,"",491367,412652,275901,624593
Clyde,"",1171239,530044,322140,548848
-Scuba Duba,"",363833,205168,201603,184664
-Shark Attack,"",274340,176502,0,188734
-Yellow Pac-Marine,"",1845212,555846,848361,522875
Whale,"",479481,480939,220382,255833
-Haunted Boardwalk,"",483326,333069,376339,377159
-Night Crawling,"",341173,232959,267957,206942
-Ghost Bayou,"",595427,208911,116782,109983
Spooky,"",1954072,563690,229921,291661
