Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Prologue: Meredith,38006,37836,36337,35711,"",42751,"",37537,36777,36932,36582,40300,36741
Chapter 1: A Risky Gamble,1504971,1368257,1402391,1319914,"",1438340,"",1291965,1310987,1346713,"","",1282629
Chapter 2: Busted,775780,770494,773982,766493,"",801549,"","",790823,799890,"","",779364
Chapter 3: The Cost of Freedom,1351630,1319010,"",1410895,"",1434178,"","",1271802,"","","",1259789
Chapter 4: The Monster Queen,1394792,1394172,"","","",1438225,"","",1355278,"","","",1293054
Chapter 5: Due or Die,960849,924074,"","","",991129,"","",904538,"","","",891701
Chapter 6: Between a Rock and a Hard Place,1370185,881290,"","","",936880,"","",892004,"","","",873644
Chapter 7: Dog Report Item,1813620,1813622,"","","",1878044,"","",1734660,"","","",1710099
Chapter 8: The Matriarch,1972726,1818869,"","","",1868151,"","",1830304,"","","",1707198
Chapter 9: Desperate Times,712050,672006,"","","",717596,"","",676833,"","","",668766
Chapter 10: Test of Faith,1829921,1735702,"","","",1653124,"","",1578652,"","","",1582365
Chapter 11: Mind Over Matter,660633,633106,"","","","","","",645634,"","","",649078
Chapter 12: Knowhere to Run,1951447,1921976,"","","","","","",1743670,"","","",1848343
Chapter 13: Against All Odds,,1595096,"","","","","","",,"","","",1486595
Chapter 14: Into the Fire,,1857302,"","","","","","",,"","","",1472811
Chapter 15: Broken Promises,4525319,833220,"","","","","","",4011705,"","","",801061
Chapter 16: Magus,315118,335620,"","","","","","",313937,"","","",302096
