Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Nicollo's Business Unusual Part 1,"",563417,545822,531610,548936,541446,544074,"",548970,"",552763,"",555674,"",560211,"",557876,544161,"",512665,517401,"",510754,"",512993,"","",504354,516025,516341,"",522241,529262,517329,510655,"",515194,506336,"",523069,509598
Flame of Hope,"",501219,480874,491018,490154,483601,480730,"",496185,"",492730,"",498586,"","","",494234,498355,"",510888,521921,"","","","","","",494287,479152,482441,"",478673,498959,"",497105,"",478290,476497,"",480302,477257
Nicollo's Business Unusual Part 2,"",129006,"",112151,111607,98751,147751,"",85848,"",84990,"",88037,"","","",99127,85166,"",94166,89422,"","","","","","",90150,89703,88774,"",90174,87455,"",88543,"",92478,,"",87598,88034
Infernal Doll,"",228414,"",205854,212829,223544,178662,"",210445,"",203429,"",202982,"","","",199053,198817,"",173293,163917,"","","","","","",170073,163717,163230,"",172677,166118,"",163837,"",163334,,"",166518,164659
Lost Princess,"",387707,"",273125,266476,292402,261221,"",283533,"",251957,"",254053,"","","",253662,253602,"","","","","","","","","",330232,"","","",304475,257804,"",271437,"",263302,521473,"",287788,249078
Teatime of Danger,"",382700,"",379259,376244,373067,362484,"",380643,"","","",384627,"","","",348980,366068,"","","","","","","","","",300659,"","","",329260,284548,"",293109,"",295682,287132,"",320285,299276
Faeries' Light,"",387915,"",309580,309612,307461,307252,"",329604,"","","",311148,"","","",304549,307797,"","","","","","","","","",346796,"","","",315691,288995,"",298245,"",276188,281540,"","",283299
Drowned Dreams,"",289029,"",291237,287005,282189,284940,"",280789,"","","",283812,"","","",280253,286837,"","","","","","","","","","","","","",334275,300892,"",302027,"",296540,296085,"","",294292
The Looking-Glass Tower,"",707384,"",757080,682696,700127,708104,"",713015,"","","",706111,"","","",683265,658097,"","","","","","","","","","","","","",669039,658518,"",669897,"","",723904,"","",638560
Lucky Clover,"",878943,"",780263,722383,"","","",726591,"","","",800359,"","","",726448,699167,"","","","","","","","","","","","","","",668536,"",670913,"","",653305,"","",675856
Cosmo,"",347549,"",308156,312621,"","","",305949,"","","",315348,"","","",307406,308652,"","","","","","","","","","","","","","",342481,"",336609,"","",331857,"","",327403
Two Pearls,"",505857,"",481130,477857,"","","",480146,"","","",473698,"","","",487755,459107,"","","","","","","","","","","","","","",468601,"",476778,"","",465652,"","",438691
Little Sorcerers,"",135998,"",134791,141223,"","","",148478,"","","",159061,"","","",159438,131710,"","","","","","","","","","","","","","",120730,"",116749,"","",121748,"","",119990
Alexandrite,"",371964,"",355468,357796,"","","","","","","",358756,"","","",369044,382796,"","","","","","","","","","","","","","",306248,"",302229,"","",315804,"","",299868
Fluorite,"",394740,"",346604,348707,"","","","","","","",356403,"","","",362860,365588,"","","","","","","","","","","","","","",350091,"",336356,"","",341595,"","",352707
Tear Drop Crystal,"",1631085,"",1535702,1584654,"","","","","","","",1616989,"","","",1483769,1488383,"","","","","","","","","","","","","","",1503899,"",1457527,"","","","","",1387128
Cage of Dreams,"",217006,"",197510,198205,"","","","","","","",201238,"","","",203854,201110,"","","","","","","","","","","","","","",205613,"",202829,"","","","","",205173
Legend of Mana,"",409083,"","",364356,"","","","","","","",379530,"","","",355820,355220,"","","","","","","","","","","","","","",331963,"",337412,"","","","","",343154
