Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Croc,"","",55465,54968,66634,51962,51391,51925,51617,"",52309
Tutorial,"","",223451,201195,"",168412,164536,"","","",189120
Escape,"","",202929,155481,"",143571,"","","","",138787
Morgan Beach Offramp,"","",164012,161090,"",165833,"","","","",163117
Dover and Lepus,"","",180511,177669,"",174608,"","","","",177010
Waterfront Road,"","",95491,92457,"",89343,"","","","",92835
Foundry Road,"","",110525,107303,"",107422,"","","","",104339
Eskuri Way,"","",170848,163521,"",159748,"","","","",159265
Devil's Creek Pass,"","",191323,158976,"",157283,"","","","",160312
Mission Street,"","",131032,117627,"",123007,"","","","",140578
Knife's Edge,"","",141813,96291,"","","","","","",83967
Petersburg Dam,"","",78265,136561,"","","","","","",131567
Stonewall Tunnel,"","",111686,102129,"","","","","","",73922
Angie Race,"","",235608,228377,"","","","","","",229376
Angie Canyon,"","",118159,116701,"","","","","","",112880
Meet Samsung,"","",96376,90094,"","","","","","",91429
Park Drive,"","",107091,104528,"","","","","","",99297
Lincoln Boulevard,"","",143878,142282,"","","","","","",142410
Kimei Temple,"","",136627,118200,"","","","","","",114561
Lofty Heights Downhill,"","",139743,130520,"","","","","","",121328
North Belezza,"","",161675,165294,"","","","","","",166266
Million Dollar Drive,"","",145655,140770,"","","","","","",136421
City Courthouse,"","",146535,119788,"","","","","","",120200
University Avenue,"","",170885,173029,"","","","","","",173511
York Road,"","",188250,217295,"","","","","","",171697
Condo Row,"","",153460,183040,"","","","","","",149791
Lookout Point,"","",140293,131585,"","","","","","",126061
Kings Park,"","",136329,126846,"","","","","","",123609
Mason Fountain,"","",111156,104258,"","","","","","",103942
Gold Valley Run,"","",112126,116030,"","","","","","",132819
Knight Street,"","",113798,105624,"","","","","","",108578
Devil's Creek Pass,"","",94905,92673,"","","","","","",112774
Silk Road,"","",153158,133907,"","","","","","",136574
Kenji Race,"","",775076,203575,"","","","","","",209017
Kenji Canyon,"","",47218,46814,"","","","","","",73437
Meet Yumi,"","",,65003,"","","","","","",65598
Agostini Avenue,"","",,138128,"","","","","","",136028
Rabinowitz Drive,"","",,144243,"","","","","","",141804
Verona Tunnel,"","",,109266,"","","","","","",102012
Wolf Race,"","",318702,162171,"","","","","","",167654
Wolf Canyon,"","",45393,45729,"","","","","","",45329
Meet Colin,"","",68689,67727,"","","","","","",66942
Meet Darius,"","",22221,19064,"","","","","","",18944
Olympic Boulevard,"","",155932,134763,"","","","","","",129630
Neon Mile,"","",198830,193852,"","","","","","",190145
Canmor Road,"","",146683,131061,"","","","","","",136650
Deadfall Junction,"","",188833,90481,"","","","","","",62132
Eagle Drive,"","",152795,138749,"","","","","","",133480
Journeyman's Bane,"","",104545,89825,"","","","","","",73947
Deadfall Junction,"","",148891,144796,"","","","","","",140395
Starlight Street,"","",139066,144454,"","","","","","",130993
Silverton Way,"","",179546,136096,"","","","","","",131853
North Broadway,"","",123453,119949,"","","","","","",114251
Spade Street,"","",125514,94236,"","","","","","",92265
Bowen Avenue,"","",110269,112030,"","","","","","",107089
Journeyman's Bane,"","",111109,135364,"","","","","","",106844
Desperation Ridge,"","",48792,42454,"","","","","","",32284
Canyon,"","",148566,147544,"","","","","","",143497
City,"","",202438,191986,"","","","","","",190657
Darius Race,"","",204137,193893,"","","","","","",191295
Darius Canyon,"","",199365,319337,"","","","","","",64791
