Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Whale Lagoon,164569,147336,"","","","",144177,"",142654,"",142718,"",146642,"",143624,"",140988,"","","","","","",141109,"","","","","","","","","","","","",143014,142029,139750,141891,141759,141108,140078
Icicle Valley,135535,130370,"","","","",130181,"",129377,"",130107,"","","",130905,"",128384,"","","","","","",127200,"","","","","","","","","","","","",128125,129406,129626,128672,127824,128954,127444
Roulette Road,190871,182625,"","","","",180187,"",182435,"",181958,"","","",183547,"",180326,"","","","","","","","","","","","","","","","","","","",180984,179375,179356,179968,180078,179684,180867
Sunshine Tour,178639,178281,"","","","",167391,"",167702,"",170572,"","","",167483,"",166314,"","","","","","","","","","","","","","","","","","","","",169811,169470,170405,166295,165001,165905
Shibuya Downtown,219879,216215,"","","","",210825,"",210060,"",213546,"","","",210390,"",213968,"","","","","","","","","","","","","","","","","","","","",208969,207811,210721,208782,208560,206969
Outer Forest,161105,157190,"","","","",157204,"",154483,"",156155,"","","",156814,"",153826,"","","","","","","","","","","","","","","","","","","","","",153608,158557,157562,154718,152749
Turbine Loop,182901,172543,"","","","",169027,"",171046,"",170512,"","","",172055,"",169189,"","","","","","","","","","","","","","","","","","","","","",169847,169936,167671,168750,167686
Treetops,133882,127155,"","","","",127779,"",128077,"",126113,"","","",128454,"",126828,"","","","","","","","","","","","","","","","","","","","","",124823,"","",123938,124874
Rampart Road,241021,244341,"","","","",244311,"",243484,"",240277,"","","",246685,"",243437,"","","","","","","","","","","","","","","","","","","","","","","","","",237923
Dark Arsenal,251070,249560,"","","","",239686,"","","",240922,"","","",248358,"",241574,"","","","","","","","","","","","","","","","","","","","","","","","","",236716
Jump Parade,206544,202172,"","","","",202796,"","","",202683,"","","",211576,"",201326,"","","","","","","","","","","","","","","","","","","","","","","","","",201593
Pinball Highway,246870,232935,"","","","",234906,"","","",241036,"","","",237341,"",230562,"","","","","","","","","","","","","","","","","","","","","","","","","",236233
Sewer Scrapes,231929,229216,"","","","",231012,"","","",226134,"","","",233531,"",222078,"","","","","","","","","","","","","","","","","","","","","","","","","",221187
Lost Palace,223405,220266,"","","","",214406,"","","",214797,"","","",216334,"",219046,"","","","","","","","","","","","","","","","","","","","","","","","","",211216
Sandy Drifts,190559,198216,"","","","",190951,"","","",183920,"","","",187398,"",181921,"","","","","","","","","","","","","","","","","","","","","","","","","",180500
Rokkaku Hill,209288,193247,"","","","",193529,"","","",189232,"","","",202763,"",189435,"","","","","","","","","","","","","","","","","","","","","","","","","",188482
Rocky-Coaster,245255,240343,"","","","",237123,"","","",237499,"","","","","",241264,"","","","","","","","","","","","","","","","","","","","","","","","","",236642
Highway Zero,179297,181702,"","","","",176844,"","","",179844,"","","","","",176671,"","","","","","","","","","","","","","","","","","","","","","","","","",176343
Deadly Route,208389,205892,"","","","",203031,"","","",202904,"","","","","",203579,"","","","","","","","","","","","","","","","","","","","","","","","","",200890
Ocean Ruin,284807,263560,"","","","",263762,"","","",258277,"","","","","",254094,"","","","","","","","","","","","","","","","","","","","","","","","","",253951
Bingo Party,198142,203006,"","","","",198013,"","","",197109,"","","","","",198325,"","","","","","","","","","","","","","","","","","","","","","","","","",196688
Lava Lair,252295,253051,"","","","",250423,"","","",246358,"","","","","",248248,"","","","","","","","","","","","","","","","","","","","","","","","","",246061
Monkey Target,277432,272568,"","","","",278683,"","","",267500,"","","","","",274829,"","","","","","","","","","","","","","","","","","","","","","","","","",264046
Thunder Deck,228644,229272,"","","","",232526,"","","",226358,"","","","","",228904,"","","","","","","","","","","","","","","","","","","","","","","","","",220029
