Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Hyrule Castle,354446,356176,357030,352153,355456,355270,355523,359009,"","","",354385,357233,357170,652888,353926,354513,354631,353920,352015,353554,355195,356344,"",353424,353032,352368,357065,353810,355094,356736,354297,358016,354960,"",353798,354879,353064,355672,357447,353175
Eastern Palace,276239,279609,275098,275791,279841,274295,278661,275695,"","","",276959,279396,280207,"",275794,277511,281447,275188,278599,281127,"",272608,"",274240,277199,289176,272248,275110,"",273905,273216,278360,278353,"",273607,280840,276903,282784,279450,271239
Palace of Darkness,481504,483176,471409,480705,484547,475720,485294,480949,"","","",517616,478695,492317,"",489921,492504,491080,508685,"",494348,"","","",,491631,469800,"",477782,"",476863,"","",491337,"",478080,479703,494105,520816,479213,466854
Tower of Hera,240424,"","","",207905,201057,205361,205404,"","","",201200,202680,"","",207192,202587,206128,203696,"",202783,"","","",690920,209448,200480,"",199971,"",206161,"","",203359,"",206872,231785,224904,207126,218033,204630
Thieves' Town,302983,"","","",308268,,311852,304344,"","","",304664,311000,"","",308944,305671,311080,304787,"",303877,"","","",310160,303520,308272,"",309144,"",313264,"","",308416,"",309009,315184,309000,317076,310560,310033
Skull Woods,382634,"","","",359521,658312,348572,351241,"","","",351844,347120,"","",355528,346317,363520,345493,"",364547,"","","",350736,349696,350464,"",351928,"",362785,"","",344505,"",361719,350464,415033,,351057,347444
Desert Palace,320840,"","","",331456,332475,339892,327758,"","","",339901,334584,"","",341865,327638,329009,324176,"",331221,"","","",330092,339073,326207,"",331656,"",323449,"","",325775,"",341248,326432,328798,669892,327522,316268
Misery Mire,446841,"","","",441707,447574,444916,464618,"","","",447256,442361,"","",460064,444180,"",460606,"",455640,"","","",442892,444487,460625,"",455528,"",445287,"","",460207,"",440176,442448,453426,457034,447222,439829
Swamp Palace,256184,"","","",251844,251648,253465,242601,"","","",244984,235121,"","",240739,253640,"",239831,"",245048,"","","",239629,243865,251877,"",235393,"",237954,"","",241061,"",234503,234304,263777,245497,238353,243116
Ice Palace,198672,"","","",199736,206096,226236,194504,"","","",197360,202195,"","",212765,203424,"",219284,"",208784,"","","",206006,190416,200003,"",199472,"",197516,"","",196308,"",188208,209745,192288,"",200846,196653
Turtle Rock,360072,"","","",319161,319888,322764,,"","","",381464,,"","","",321024,"",316904,"",320760,"","","",320526,"",331512,"",314435,"","","","",315736,"",311568,314008,322768,"",314954,329571
Ganon's Tower,441650,"","","",448056,447475,431014,791888,"","","","",802197,"","","",461248,"",464792,"",464440,"","","",458283,"",430504,"",447901,"","","","",431784,"",439768,444736,454017,"",457617,446158
Aghanim's Tower,306927,"","","",243408,262894,294683,247872,"","","","",248707,"","","",267896,"",373960,"",267632,"","","",251902,"",253256,"",255552,"","","","",242104,"",250792,267598,274657,"",268353,245864
Triforce,121995,"","","",114740,105496,125992,108969,"","","","",121685,"","","",114902,"",125626,"","","","","",121639,"",108282,"",121904,"","","","",119440,"",112720,114594,112271,"",117944,122744
