Attempt #,Realtime (ms),Gametime (ms)
765,3570419,
764,,
763,,
762,,
761,3607406,
760,,
759,,
758,,
757,,
756,,
755,,
754,,
753,,
752,,
751,,
750,,
749,,
748,,
747,,
746,3657107,
745,,
744,,
743,,
742,,
741,,
740,,
739,,
738,,
737,,
736,,
735,,
734,,
733,,
732,,
731,,
730,,
729,,
728,,
727,3612514,
726,,
725,,
724,,
723,,
722,,
721,,
720,,
719,,
718,,
717,,
716,3675327,
715,,
714,,
713,,
712,,
711,,
710,,
709,,
708,,
707,,
706,,
705,,
704,,
703,,
702,,
701,3854625,
700,,
699,,
698,,
697,,
696,,
695,,
694,,
693,3877141,
692,,
691,,
690,,
689,,
688,,
687,,
686,,
685,,
684,,
683,,
682,,
681,,
680,,
679,,
678,,
677,,
676,,
675,,
674,,
673,,
672,,
671,,
670,,
669,,
668,,
667,,
666,,
665,,
664,,
663,,
662,,
661,,
660,,
659,,
658,,
657,4298678,
656,4031473,
655,,
654,,
653,,
652,,
651,,
650,,
649,,
648,4098961,
647,4549679,
646,,
645,,
644,,
643,,
642,,
641,,
640,,
639,,
638,,
637,,
636,,
606,,
605,,
604,,
603,,
602,,
601,,
600,,
599,,
598,,
597,,
596,,
595,,
594,,
593,,
592,,
591,4626441,
590,,
589,,
588,,
587,,
586,,
585,,
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
574,4665249,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,,
560,,
559,,
558,4805324,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,4894540,
528,,
527,,
526,,
525,,
524,5157344,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,5404286,
506,,
505,,
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
