Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Enter Deepwood Shrine,626678,623444,615200,624721,620382,619975,622561,618596,622244
Earth Element,486213,499373,520068,517654,488767,501087,491301,484210,475557
Grip Ring,469766,457901,460358,463415,459579,467916,467924,448661,454820
Enter Cave of Flames,262851,260882,262690,263952,260738,258289,259200,253955,251651
Fire Element,699848,672137,684825,636409,654184,668135,660315,653409,644346
Pegasus Boots,621625,621031,625944,618023,621528,620472,618900,619406,621815
Enter Fortress of Winds,0,360901,360964,412453,365188,390837,370628,426133,362371
Ocarina,773800,422553,434118,391726,400722,"",391892,410281,374772
Magical Boomerang,0,509796,507046,455328,416183,"",418485,410817,440229
Enter Temple of Droplets,0,59919,65569,60990,60273,"",81377,98131,68274
Water Element (1 Ink),1280256,631049,670744,662905,664350,"",701080,660342,643655
Enter Palace of Winds,0,262322,221507,213858,215312,"","",220850,209556
Wind Element,828682,634904,641627,649176,606724,"","",650029,580565
Dark Hyrule Castle Big Key,728025,0,784458,726681,"","","","",729417
Darknuts,123759,799483,105326,90961,"","","","",92097
Vaati 1,109428,126769,133009,87777,"","","","",94081
Vaati 2,151297,101185,162117,108433,"","","","",123218
Get that Minish Cap back,220852,219475,230416,204146,"","","","",215057
