Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Guy Rock & Traps,"","",306672,"",249862,"",281491
Delicious Fruit,"","",0,"",208477,"",90347
Super Mario Maker,"","",0,"",241094,"",294768
Bowser,"","",632846,"",174813,"",62028
Megaman,"","",287755,"",240220,"",283756
Bubble Man,"","",106051,"",45058,"",140957
Cave Story,"","",188692,"",185870,"",270049
ToastersToastToast,"","",55900,"",173138,"",56664
Golf With Friends,"","",306166,"",311399,"",258605
Final Hole,"","",93470,"",63827,"",179221
cornFast,"","",451534,"",185602,"",239936
Eggman/Robotnik,"","",112149,"","","",79662
VVVVVV,"","",0,"","","",317437
Victoria,"","",594617,"","","",86212
TGH's favorite speedgame,"","",310983,"","","",254639
Pokemon Gym,"","","","","","",218428
Cool Orbs,"","",642142,"","","",319941
Green Kid,"","",656089,"","","",346188
