Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
1-1 Cyclops Robot,153843,"","",139989,151276,"","","","",139421,"",121170,"","","",135273,"","",132009,"","",133641
1-2 Robo Bee,109714,"","",103950,116488,"","","","",90426,"",87913,"","","",102558,"","",92928,"","",78755
1-3 Baron Butterscotch,178662,"","",201971,189333,"","","","",179876,"",174187,"","","",175632,"","",141549,"","",153833
1-4 Super Cannon,209301,"","",196663,215396,"","","","",201846,"",172676,"","","",178779,"","",173166,"","",175194
1-5 FBI Rocket,163718,"","",151832,164044,"","","","",158566,"",154397,"","","",145098,"","",149902,"","",151893
2-1 USSRobot,149624,"","",150349,143582,"","","","",127448,"",147137,"","","",121423,"","",141706,"","",127640
2-2 Vacuum Bear,236882,"","","",196291,"","","","",258874,"",223493,"","","",194960,"","",186021,"","",149193
2-3 Soviet Cyclops,135966,"","","",120486,"","","","",121666,"",119760,"","","",120923,"","",110327,"","",106863
2-4 Crane,306236,"","","","","","","","",318080,"",304874,"","","",305455,"","",317423,"","",305331
2-5 KGB Leader,197926,"","","","","","","","",189824,"",190151,"","","",180593,"","",185074,"","",178134
2-6 Asteroid Crusher,178212,"","","","","","","","",126036,"",134103,"","","",149597,"","",151942,"","",138832
3-1 Alien Crusher,178443,"","","","","","","","",162060,"",176378,"","","",170719,"","",163159,"","",169628
3-2 Gate Of Death,147250,"","","","","","","","",134129,"",120944,"","","",123097,"","",116720,"","",122663
3-3 Area 51 Tank Bot,,"","","","","","","","",191268,"",201891,"","","",199095,"","",200451,"","",190714
3-4 Cyclops,444947,"","","","","","","","",166681,"",168298,"","","",150046,"","",152429,"","",157997
3-5 Alien Hominid Clone,148304,"","","","","","","","",108439,"",115136,"","","",111398,"","",108497,"","",81440
