Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Courthouse,454896,451640
Church,132859,128198
Steel Mill,267077,263348
Hammer Skip,384966,319125
Ivy's Lair,,
Unskippable Cutscene,,
GCPD,,449561
Museum,,191148
Museum 2,,304193
Save Freeze,,190929
Punch Penguin,1482090,195577
Grundy,173224,176493
Talia,1077580,662383
End Trials,275382,296978
Ra's,234168,237997
Outside World,,
Freeze,274417,229231
End Freeze,84738,81045
Steel Mill 2,,
Enter Funhouse,359552,411777
Funhouse Brawl,97336,94276
CW Underground,,
Saving Batman,,331489
Wonder Tower,856077,441522
Snipers,149754,153663
Clayface,266408,249039
[Where are my things?],"",118417
The End,"",218089
