Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Jump The Crater,"",25025,24404,"","","",24844,25040,24057
Too Many Trees,"",47496,50384,"","","",51983,56806,52951
Hole in One,"",61047,60111,"","","",57957,"",60099
Around The World,"",47473,46664,"","","",48648,"",45269
The Hills Are Alive,"",47415,54941,"","","",47224,"",63024
Beware Of Bumps,"",35896,34423,"","","",36186,"",34464
Mountain Climbing,"",83158,46501,"","","",41014,"",38855
The Catwalk,"",32265,32335,"","","",31689,"",47849
Mind The Gap,"",68151,39640,"","","","","",68135
Don't Get Crushed,"",36272,68847,"","","","","",36813
The Sponge,"",48056,40513,"","","","","",37733
Ride The Gecko,"",119192,111914,"","","","","",64902
Build Up Speed,"",113352,43108,"","","","","",40880
Aruond The Citadel,"",49551,99872,"","","","","",54335
Planet Crusher,"",76553,61712,"","","","","",116723
Top of the Citadel,"",94926,57819,"","","","","",59479
Building Bridges,"",50288,117908,"","","","","",50893
Pylon Palace,"",37136,167560,"","","","","",48448
The Crown Jewels,"",71632,73144,"","","","","",72304
Expressways,"",126055,110128,"","","","","",148719
Bunny Hops,"",76441,83619,"","","","","",103297
Asteroid Field,"",95775,80588,"","","","","",103207
Lily Pads,"",162216,154736,"","","","","",55588
Fatal Fissures,"",505655,181639,"","","","","",93235
