Attempt #,Realtime (ms),Gametime (ms)
82,9154044,0
81,9169191,0
80,9208900,0
79,0,0
78,0,0
77,0,0
76,0,0
75,9557801,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,9407037,0
40,0,0
39,8754329,0
38,9081451,0
37,9030387,0
36,0,0
35,0,0
34,0,0
33,9321238,0
32,9474853,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,9118787,0
25,0,0
24,0,0
23,9239450,0
22,9381953,0
21,0,0
20,0,0
19,0,0
18,0,0
17,9390276,0
16,9571741,0
15,10148096,0
14,0,0
13,0,0
12,10747056,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,11073468,0
3,0,0
2,0,0
1,11639429,0
