Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Veldin Day,167484,167484,"","",167484,206466,159781,"","",194516,151097
Quartu,0,0,"","",230414,170980,174064,"","",169043,203812
Veldin Night,0,0,"","",124695,110976,127864,"","",97335,105064
Novalis,240337,240337,"","",240337,241227,227563,"","",296134,220748
Kerwan,0,605887,"","",605887,594144,519432,"","",647491,613288
Aridia,300897,300897,"","",300897,395776,415454,"","",175591,241516
Rilgar,221793,221793,"","",221793,266053,217692,"","",454524,203353
Nebula G34,408235,408235,"","",408235,371754,351321,"","",333509,327306
Gaspar,519121,519121,"","",519121,464131,373452,"","",388736,361819
Batalia,1098248,1098248,"","",1098248,589381,417882,"","",423368,416432
Quartu,289728,289728,"","",289728,191921,180674,"","",311932,271085
Phoenix,584219,584219,"","",584219,47087,789271,"","",223445,199014
Deplanetizer,898775,"","","","",740804,311912,"","",964786,571137
