Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Bob-omb Battlefield (1),"",134120,126737,"",130276,"",121714,127628,"","",113929,"",127712,123488,"",121919,"",124902,"",121740,126334,"",123694,120088,123939,125941,"",129526,122728,132717,"",123400,120756,137656,"","",120485,127037
Whomp's Fortress (6),"",361333,227359,"",287204,"","",228932,"","","","","","","","","","","","","","",262807,225440,239609,223561,"",245789,"","","","","",214120,"","",219709,218236
Cool Cool Mountain (8),"",116146,95693,"",97285,"","",95256,"","","","","","","","","","","","","","",112420,99533,97661,98626,"",93420,"","","","","",119413,"","",111978,96678
Bowser in the Dark World (8),"",120137,115168,"","","","",122823,"","","","","","","","","","","","","","",107541,142261,112723,122357,"",122278,"","","","","",121154,"","",147336,113987
Shifting Sand Land (10),"",125546,149870,"","","","","","","","","","","","","","","","","","","",94643,94091,98473,114997,"",95011,"","","","","","","","",103412,91341
Lethal Laval Land (11),"",38783,36944,"","","","","","","","","","","","","","","","","","","",58495,36933,38620,36602,"",36415,"","","","","","","","",35925,37585
Hazy Maze Cave (15),"",179210,130774,"","","","","","","","","","","","","","","","","","","",166448,130131,142344,122628,"",127056,"","","","","","","","",158653,163391
"Dire, Dire Docks (16)","",159192,141090,"","","","","","","","","","","","","","","","","","","",145755,236316,248298,137213,"",142489,"","","","","","","","",139356,118967
Bowser in the Fire Sea (16),"",253724,182301,"","","","","","","","","","","","","","","","","","","",113624,"",100234,126051,"",125377,"","","","","","","","",330531,101745
BLJs (16),"",988710,159713,"","","","","","","","","","","","","","","","","","","",92801,"",142245,309770,"",375547,"","","","","","","","",153428,66644
Bowser in the Sky (16),"","","","","","","","","","","","","","","","","","","","","","",181668,"",258425,187442,"",176962,"","","","","","","","","",242162
