Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Underground,"","","",0,"",0,"",23816,22664
Dirt,"","","",84349,"",0,"",53218,55208
Desert,"","","",56159,"",135543,"",56125,54478
School,"","","",48753,"",48943,"",49975,48320
Clouds,"","","",49895,"",48752,"",48408,48880
Snow,"","","",38498,"",37935,"",37879,37527
Milk,"","","",47588,"",50792,"",47895,47367
Remi,"","","",51713,"",0,"",52768,58056
Fire Hydrant,"","","",53590,"",95502,"",43480,49055
Maze (S),"","","",0,"",119687,"",139966,44208
Maze,"","","",146390,"",105343,"",105374,62431
Lava,"","","",57424,"",57679,"","",52472
Purple,"","","",108342,"","","","",111382
Tyler,"","","",83926,"","","","",46720
Dirt (S),"","","",46760,"","","","",46527
Space,"","","",85902,"","","","",92936
Mars,"","","",47161,"","","","",48142
Jungle (S),"","","","","","","","",66156
Bridge,"","","","","","","","",51579
Jungle,"","","","","","","","",46816
Tetris,"","","","","","","","",78479
Christmas,"","","","","","","","",51063
Jungle Inferno (S),"","","","","","","","",19768
Jungle Inferno,"","","","","","","","",93041
Mexico,"","","","","","","","",44949
Pythag,"","","","","","","","",49841
Done,"","","","","","","","",38008
