Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Enter Chapter 1,339093,339773,339517,339873,"",339440,"",339638,339116,338992,339221,339716,339572,339315,339318,339531,338839,339179,339435,338839,339115,339252,338823,339072,339051,339116,338825,339380,339277,339431,339257,339534,339082
1-1,300558,"",298719,295373,"",309022,"",299312,300228,299507,299668,"","",299538,"",299671,293270,293328,295220,294289,"",297415,296211,"",296039,294859,"","",293055,293716,291711,"",296081
1-2,"","",244405,249706,"","","","",306099,304746,306290,"","",292464,"",227732,"","","","","",242791,205849,"","","","","","","","","",206868
1-3,"","",221310,191566,"","","","",193722,"",192912,"","","","",185293,"","","","","",189216,"","","","","","","","","","",185212
1-4,"","",484823,471555,"","","","",479053,"",477374,"","","","",485861,"","","","","",471113,"","","","","","","","","","",479322
Enter Chapter 2,"","",537605,538543,"","","","",538642,"",539163,"","","","",542056,"","","","","",512270,"","","","","","","","","","",511643
2-1,"","",240262,231198,"","","","",228973,"",232857,"","","","",232425,"","","","","",230260,"","","","","","","","","","",229847
2-2,"","","",157332,"","","","",157888,"",156977,"","","","",160039,"","","","","",157775,"","","","","","","","","","",156326
2-3,"","","",177757,"","","","",161937,"",153204,"","","","",183086,"","","","","",157269,"","","","","","","","","","",145090
2-4,"","","",372880,"","","","",375671,"",374968,"","","","","","","","","","",374754,"","","","","","","","","","",370948
Enter Chapter 3,"","","",344325,"","","","",343510,"",342217,"","","","","","","","","","",343893,"","","","","","","","","","",342861
3-1,"","","",236194,"","","","",238258,"",243130,"","","","","","","","","","",249387,"","","","","","","","","","",236978
3-2,"","","",330328,"","","","",328288,"",324642,"","","","","","","","","","",332092,"","","","","","","","","","",336168
3-3,"","","",217812,"","","","",276735,"",234563,"","","","","","","","","","",231552,"","","","","","","","","","",228120
3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624719
Enter Chapter 4,"","","",407074,"","","","",416353,"",383900,"","","","","","","","","","",405598,"","","","","","","","","","",377791
4-1,"","","",215689,"","","","","","",215741,"","","","","","","","","","",217940,"","","","","","","","","","",215790
4-2,"","","","","","","","","","",358511,"","","","","","","","","","",360032,"","","","","","","","","","",346735
4-3,"","","",237663,"","","","","","",240413,"","","","","","","","","","",239966,"","","","","","","","","","",238954
4-4,"","","",422702,"","","","","","",466530,"","","","","","","","","","",411991,"","","","","","","","","","",406257
Enter Chapter 5,"","","",381052,"","","","","","",395626,"","","","","","","","","","",374109,"","","","","","","","","","",371214
5-1,"","","",225317,"","","","","","",205785,"","","","","","","","","","",219126,"","","","","","","","","","",206820
5-2,"","","",412843,"","","","","","",380987,"","","","","","","","","","",435645,"","","","","","","","","","",388619
5-3 (Text Skip),"","","",485813,"","","","","","",486181,"","","","","","","","","","",488322,"","","","","","","","","","",491089
5-4,"","","",295700,"","","","","","",285145,"","","","","","","","","","",296181,"","","","","","","","","","",286881
Enter Chapter 6,"","","",231738,"","","","","","",227586,"","","","","","","","","","",234476,"","","","","","","","","","",
6-1,"","","",702097,"","","","","","",653653,"","","","","","","","","","",669654,"","","","","","","","","","",890811
Enter ?,"","","",174817,"","","","","","",175401,"","","","","","","","","","",177241,"","","","","","","","","","",174213
? - 1,"","","",186926,"","","","","","",183635,"","","","","","","","","","",191304,"","","","","","","","","","",187179
Return,"","","",777162,"","","","","","",751111,"","","","","","","","","","",761073,"","","","","","","","","","",778769
7-1,"","","",142522,"","","","","","",143202,"","","","","","","","","","",142119,"","","","","","","","","","",142250
7-2,"","","",486323,"","","","","","",485101,"","","","","","","","","","",524147,"","","","","","","","","","",501903
7-3,"","","",389499,"","","","","","",493981,"","","","","","","","","","",461093,"","","","","","","","","","",405111
7-4,"","","",381617,"","","","","","",371289,"","","","","","","","","","",370539,"","","","","","","","","","",393213
Enter Chapter 8,"","","",235055,"","","","","","",222692,"","","","","","","","","","",238103,"","","","","","","","","","",221375
8-1,"","","",377256,"","","","","","",365055,"","","","","","","","","","",364630,"","","","","","","","","","",364883
8-2,"","","",418928,"","","","","","",322365,"","","","","","","","","","",339181,"","","","","","","","","","",330193
8-3,"","","",669420,"","","","","","",656424,"","","","","","","","","","",638071,"","","","","","","","","","",650335
Enter Bleck,"","","",273181,"","","","","","",283994,"","","","","","","","","","",266581,"","","","","","","","","","",272650
Wrap Up,"","","",418304,"","","","","","",436352,"","","","","","","","","","",423582,"","","","","","","","","","",417351
Go to The Hill,"","","",335582,"","","","","","",333359,"","","","","","","","","","",396144,"","","","","","","","","","",335012
