Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Begin,"","","","","","","","","","","","","","",72895,64803,"","","","",1699161,67105,64772,64816,66622,64763,64806,64803,64805,64857,64807,64825,64840,64806,"",64807,64825
Manual Dexterity Calibration,"","","","","","","","","","","","","","",47786,44381,"","","","",153036,47843,47831,"",47843,44371,44399,44351,44417,44396,44597,44465,"",44403,"",44433,44390
Motor Functions Calibration,"","","","","","","","","","","","","","",33586,26546,"","","","",36228,26645,26485,"",25966,26411,25883,26421,25206,"",25043,25614,"",24971,"",24976,24835
Maneuvering Thrusters Calibration,"","","","","","","","","","","","","","",44153,43706,"","","","",5203,44791,44844,"",44789,44810,44820,43313,43013,"",41795,41768,"",41792,"",41752,41944
Communication Calibration,"","","","","","","","","","","","","","",134076,130732,"","","","",26204,129889,134326,"",132726,130240,131571,129872,128244,"",127599,127825,"",127561,"",127655,127897
"Calibrations, interrupted","","","","","","","","","","","","","","",537388,463299,"","","","",64188,465304,492403,"","",484642,452979,476357,426060,"",423074,437511,"",422698,"","",69029
"Titan, we have a problem","","","","","","","","","","","","","","","",817509,"","","","",17483,833644,843591,"","",897991,832368,763381,739850,"",744099,734560,"",744393,"","",1075528
"Open the Pod Bay Doors, Hera","","","","","","","","","","","","","","","","","","","","",42984,186590,156654,"","",212732,449885,138892,128358,"",135831,126129,"",125216,"","",
Miner Problems,"","","","","","","","","","","","","","","","","","","","",41348,32566,33531,"","",27483,34547,32482,32098,"",30643,21335,"",18900,"","",150594
Transport Diagnostic Complete,"","","","","","","","","","","","","","","","","","","","",109245,5355,5203,"","",13223,,5358,5419,"",5442,5613,"",5396,"","",
Container Field,"","","","","","","","","","","","","","","","","","","","",9110,26922,28131,"","",40449,189259,23689,24314,"",22807,22545,"",24006,"","",
Processing Line,"","","","","","","","","","","","","","","","","","","","",17735,58468,56384,"","",75687,60135,55328,61212,"",63402,52610,"",51953,"","",
Processing Line Operational,"","","","","","","","","","","","","","","","","","","","",96259,19655,16765,"","",17800,21126,17844,16628,"",17389,18542,"",20108,"","",
Container Field,"","","","","","","","","","","","","","","","","","","","",21676,41547,48127,"","",42683,86993,45248,43484,"",43028,43991,"",43078,"","",
Radioactive Container Jettisoned,"","","","","","","","","","","","","","","","","","","","",108828,48392,40122,"","",41050,40756,40078,39372,"",37788,38126,"",34700,"","",7809
Primary Dig Site,"","","","","","","","","","","","","","","","","","","","",51064,109512,103380,"","",110485,112258,102657,106419,"",97779,105898,"",95715,"","",99194
Primary Dig Site Active,"","","","","","","","","","","","","","","","","","","","",45678,9031,9096,"","",8524,9093,9046,9078,"",9152,9064,"",9212,"","",
