Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Woods of Light,"","","","",91350,"","","",91350,"",91357,91350,"","","",83101,"",83577,"",83721,"",82031
Fairy Glade,"","","","","","","","","","",444546,444540,"","","",416132,"","","","","",351233
Marshes of Awakening,"","","","","","","","","","",132329,132320,"","","",139771,"","","","","",151926
The Bayou,"","","","","","","","","","",250595,"","","","",235748,"","","","","",233746
Water & Ice,"","","","","","","","","","",232299,"","","","",164263,"","","","","",141264
Menhir Hills,"","","","","","","","","","",60747,"","","","",61702,"","","","","",61234
Cave of Bad Dreams,"","","","","","","","","","",498046,"","","","",456599,"","","","","",356383
Walk of Life,"","","","","","","","","","",145315,"","","","",139201,"","","","","",139964
Menhir Hills 2,"","","","","","","","","","",221297,"","","","",187264,"","","","","",158138
The Canopy,"","","","","","","","","","",419031,"","","","",310312,"","","","","",292800
Whale Bay,"","","","","","","","","","",296640,"","","","",314814,"","","","","",237734
Stone & Fire,"","","","","","","","","","",69440,"","","","",296749,"","","","","",375951
Echoing Caves,"","","","","","","","","","",338638,"","","","",192006,"","","","","",177127
The Precipice,"","","","","","","","","","",203800,"","","","",372418,"","","","","",380217
Top of the World,"","","","","","","","","","",420200,"","","","",221836,"","","","","",225735
Rock & Lava,"","","","","","","","","","",226238,"","","","",284889,"","","","","",289033
Beneath San. R&L,"","","","","","","","","","",337482,"","","","",300137,"","","","","",289250
Tomb of Ancients,"","","","","","","","","","",311286,"","","","",442997,"","","","","",373171
Iron Mountains,"","","","","","","","","","",484901,"","","","",506438,"","","","","",505843
Prison Ship,"","","","","","","","","","",1211547,"","","","",233110,"","","","","",200926
Crow's Nest,"","","","","","","","","","",127191,"","","","",119269,"","","","","",95327
