Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Enter D1,"","",356580,359613,362278,360721,359842,355123,359225,357805,"",363638,358918,358733,359710,355225,360728,357181,356834,356629,"",358897,358395,356873,357277,358277,358048,355041,"",354878,359387,354001,355897,361293,359500,356919,363962,357212,358859,357273,"",355574,355928,357901,361742,361005,361782,359690,358373,361638,362379,358034,356096,357320,360588
Cello,"","",235007,231765,236357,237171,239466,235060,"",233870,"",234341,231149,232173,227661,229803,"",240398,238286,228957,"",234972,230244,229477,227975,229557,230996,228268,"",233588,234461,233525,233260,"",233453,235155,235297,239118,227522,234216,"",227852,233194,232237,237341,236606,236173,232541,235518,233797,231375,229515,231076,234762,231732
Enter D2,"","",126719,137257,124888,129297,148530,125008,"","","",142425,122736,136938,124063,129305,"",126192,"",125567,"",124768,127320,126143,148393,143434,121472,136348,"",131808,123543,"",124058,"",143147,127440,"",131875,127952,128908,"",126232,129728,126955,"",131271,160701,127367,137841,132097,122708,129591,137169,127564,129456
Horn,"","",288332,106609,235929,"","","","","","","",211520,"","",98844,"",145995,"",148387,"",98612,96244,148095,"","",149322,97715,"",100845,113574,"","","","","","",147976,95084,98148,"","","",96122,"","","","",98109,95734,334777,96916,150938,170922,99920
Enter D3,"","",331274,376512,335591,"","","","","","","",380553,"","",376599,"",327091,"",333882,"",417445,349916,344975,"","",353861,333432,"",353036,358565,"","","","","","",336826,382591,353069,"","","",420765,"","","","",337306,335475,337305,334425,423781,330499,375176
Bell,"","",472299,262421,376882,"","","","","","","",254191,"","",260545,"",297132,"",245431,"","",254560,262148,"","","",241854,"",305806,287339,"","","","","","",331034,"",262921,"","","",316904,"","","","",300646,"",295472,276250,305285,254322,248388
Enter D4,"","",347220,420517,405628,"","","","","","","",338940,"","",325449,"",255440,"",382272,"","","",246748,"","","",378264,"",221020,320815,"","","","","","",230444,"",225557,"","","",392299,"","","","",295409,"",227376,223548,221435,606021,223845
Flippers,"","",170998,161052,134431,"","","","","","","",144320,"","",146363,"",146786,"",145715,"","","",125920,"","","",134787,"","",134073,"","","","","","",124608,"",138209,"","","",142584,"","","","",165800,"",121807,140993,139585,142517,128227
Enter D5,"","",93402,93789,157530,"","","","","","","",92211,"","",123175,"",100261,"","","","","",121007,"","","",95609,"","",93270,"","","","","","",93435,"",90996,"","","",92364,"","","","",94132,"",93036,92444,96996,94181,92881
Marimba,"","",398403,317007,260377,"","","","","","","",258817,"","",256240,"",320303,"","","","","",262218,"","","",251320,"","",265938,"","","","","","",260961,"",312136,"","","",490702,"","","","",254960,"",259488,263079,377679,268631,256355
