Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Level 6,"",484039,341074,"",448147,272019,456512,418350
Jasper's Death,"",311753,"","",264809,"",320069,351274
Meeting Beth,"",530028,"","",465967,"",467658,439692
Humanism Kingdom,"",367017,"","","","",246447,189692
Charity Kingdom,"","","","","","",1867006,1290067
Blood N Thunder,"","","","","","","",724527
Ice Ice Ice,"","","","","","","",694553
Crosses,"","","","","","","",679369
Space Fight,"","","","","","","",809461
Ending Beth,"","","","","","","",434309
