Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47994,43723,45128,42808,44296,42842,"",42489,44064,43193,45409,42577,43281,42784,42754,42737,43343,42905,42760,45649,42569,42863,43790,42474,42817,47885,42761,45041,42817,42572,42841,46225,42578,42782,43285,42353,42466,42721,43537,42800,43185,42760,43454,"",42840,42752,43385,51328,42835,43193,49535,42482,44001,43620,42777,44985,43673,44386,"",43739,42817,44113,42870,50087,44073,47097,43969,42847,43815,42928,43784,44463,42914,42713,44793,43707,45345,44529,47951,42737,46953,43889,42801,42750,42769,48231,42929,42550,42561,42714,42481,"",42697,42757,43753,"",42748,45193,42461,42627,42585,"",42697,42737,42761,44761,"",42793,42662,42832,42784,42633,44686
1-2,"","","","","","","","","","","","","","","","","","","","","",63343,63438,66503,65538,61233,61933,59601,60457,60851,62096,59783,59768,"",60320,"","",61524,"",66991,"","","",60408,"",81051,59911,61256,61368,60936,60672,61497,60383,60040,61504,60778,59719,"",59771,60256,60272,59183,60776,62013,59695,60632,61153,60223,"",60431,61271,"",60832,60712,60040,61464,63504,59742,61328,59704,60312,60798,59860,"",62959,61055,60041,,"",60020,60392,"","",60753,59549,60838,59727,60500,"",59800,59911,59634,59912,59704,61040,61038,"",59657,60206,59704,60993,"",61833,59672,59665,"",62331,61600,63080,62481,61408,60322,60134,59591,59662,"",61986,59544,60455,59847,59991,61271,62302,61551,61167,60297,59543,59600,59423,59551,62532,61615,59742,59641,60443,59479,61351,59823,59948,61599,61992,59607,59791,,59711,59511,61823,60151,60512,61287,59658,62055,"",59527,60926,60272,60623,59613,59639,61307,59630,61112,60031,59751,59543,59391,60918,"",61613,62175,59703,60770,58827,62817,59976,59823,60974,59601,60495,62959,60217,59567,59703,"",60873,60431,61175,60164,61360,62350,61239,60791,60042,62502,61790,59846,59606,60279,60566,60839,"",59503,"","","",59580,59655,61491,59366,60439,"",59599,59543,59519,60543,"",62222,60704,60223,60039,59663,59695
1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54384,54321,67761,55537,54532,54272,55392,54520,54456,"",59433,54540,"",60600,57609,54720,54736,54352,55424,54199,54192,55328,54734,55084,"",57377,63584,57551,113672,"",53447,53760,"","",67807,53992,53872,,54925,"",55992,55160,54330,55416,54025,55296,54593,"",54584,55336,55928,53320,"",55664,59440,,"",53854,71024,74496,56116,64727,55465,55547,54895,51815,"",52164,55327,51471,61895,53407,56569,52607,54935,52247,55199,53920,51415,53267,51434,51661,52751,53303,71587,63663,51847,52255,51343,,52587,51391,51936,62443,117127,52217,55462,53551,,53559,51431,51828,51911,"",54271,64504,52526,59258,52175,66525,,"",63663,53420,51367,,52039,52256,"",80446,65319,51351,51999,52103,68853,"",65135,53819,56992,52759,53735,52237,51439,"","",51967,52089,53463,53132,50878,52183,51951,54927,52111,59352,51543,51359,68943,52047,55743,51407,"",55247,"","","",57583,52079,53415,51431,65766,"",53183,52023,51319,53304,"",51931,64293,51399,64991,51895,55540
1-T,96112,80112,"","",78344,"",77400,77104,78256,69680,"",72520,81805,85423,70720,74208,72848,76695,71151,72535,71911,71376,73592,73537,66912,67656,73976,70153,74099,72792,74144,"",69560,"",78336,"","",73568,"",74064,"","","",76164,"",72996,"",70208,72530,72368,71072,72297,77872,67640,72728,66855,69113,"",66712,69784,72864,69480,68825,71656,69496,70440,69776,"","",81888,73664,"",73462,66760,67345,66432,70376,66041,71616,67634,68592,,67328,"",68327,69123,85256,67169,"",66623,73536,"","",65929,69513,69544,,70201,"",,70616,68351,72445,76519,77361,"","",74815,71121,69776,66831,"",74465,"",,"",70428,65632,68161,"","",73952,68611,74031,65468,"",67222,68122,66562,65406,71270,66657,75551,70294,65247,65462,66682,68511,75115,65720,75768,72863,64080,69700,69215,66087,72999,64572,124351,65916,75535,65013,65946,,74029,65032,67726,117853,63951,73145,66663,65769,"",67239,64870,63607,64108,66325,66438,117761,"",66501,70934,67431,120862,66872,68558,"",63975,66518,63214,65372,72400,63645,"",71182,66012,65550,64763,67968,66416,65159,"","",,66992,69974,70939,69895,68367,69107,65846,68499,65147,67534,65271,67025,66766,71983,63911,"",67855,"","","",66638,67782,71151,65486,73431,"",66275,64991,64039,70414,"",68666,65809,69350,69470,66894,65474
1-4,56896,54625,"","",53754,"",54184,53800,57115,53975,"",53791,54824,64272,53752,53896,57880,53768,53696,53776,54656,53920,54296,54111,53687,55129,56397,54385,54568,53833,53944,"",55688,"",55008,"","",54360,"",55085,"","","",64224,"",58892,"",53617,54558,54360,53745,53648,64801,53616,53929,54064,53800,"",54352,54633,53768,53680,53871,54200,53680,53857,53888,"","",55592,54109,"",53706,53624,53568,53680,55184,54112,54008,53822,55136,123361,53785,"",58720,53605,53768,54936,"",53760,53624,"","",53641,53672,54272,179410,53831,"",121473,53914,53704,53972,57328,52728,"","",52866,52616,53457,52800,"",53160,"",190443,"",52911,52904,52632,"","",53152,53273,52563,56026,"",61335,58828,53180,52479,52519,52363,"",64623,52339,52407,52619,52367,52935,57907,53375,52575,52510,52428,55671,52376,52895,52489,,52511,52463,52368,52454,124065,53767,52084,,56911,52503,57676,56327,60611,"",52479,57086,52447,52975,53047,55303,"","",53727,53144,55945,52430,52678,58263,"",52431,58111,53035,52410,53062,"","",53391,52654,55895,52378,52745,52600,52654,"","",125509,56723,52383,52552,52575,52762,52874,52574,52618,52626,52671,53783,52636,52423,53199,52632,"",52798,"","","",52927,60983,52511,53434,60323,"",52523,52431,52463,53487,"",52399,58628,52367,52551,53191,52472
1-A,95209,104464,"","",102806,"",95593,94009,95261,93418,"",61296,64545,65334,62576,58615,62111,63593,62200,66712,65232,"",64400,61328,62056,66191,62958,64173,64488,65855,62904,"",76912,"",70472,"","",72496,"",61872,"","","","","",66703,"",63832,65688,66833,61457,64105,"",61704,64063,62632,63912,"",64536,65471,"",64792,64007,65569,64913,62976,65575,"","",66087,64105,"",62745,"",61440,63816,67976,62744,"",62944,61979,60696,61367,"",61913,62208,63113,64807,"","",63760,"","",62001,61392,"",62710,61647,"",63192,62711,60856,65128,64983,63544,"","",64272,62672,61968,63518,"",63520,"",63806,"",62574,66144,61689,"","",63408,68164,59475,58473,"",64495,58958,67199,59116,65840,58847,"",59039,58823,60087,59999,59999,60240,58223,58405,59503,59839,63177,58034,58902,63967,65191,111487,59921,60487,61023,58903,60679,61726,62009,111467,60199,60255,61807,59799,"","",62498,"",58966,60791,59231,57703,"","",58008,66471,59557,63111,61942,59551,"",58231,63631,62715,59952,58655,"","",64272,59662,59554,59327,59699,58799,62376,"","",59071,61687,"",61446,60359,61283,59727,59192,59447,60319,58127,64311,"",63967,59951,61201,"",59087,"","","",59863,58203,59463,60164,63467,"",58191,60807,58391,,"",60935,60567,59247,58791,58795,58359
1-Castle,131096,110336,"","",135577,"",134002,120512,110604,148206,"",127640,121430,120192,"",116488,107728,119070,142911,126671,116328,"","",113304,106145,119553,116235,114384,123759,114121,112176,"",128527,"",121784,"","",121999,"","","","","","","",116096,"",111240,"","","",115420,"",111417,110239,114241,"","",132008,136656,"","","",119622,"",114930,"","","","",113606,"",111432,"",114072,"",121633,110650,"",113889,113830,"",114112,"",112219,116872,114479,117800,"","",121632,"","",116535,112676,"",109880,105134,"",119721,114041,112496,104696,114961,112104,"","",109593,113529,106769,107395,"",110161,"",109369,"",129929,125201,113257,"","",108817,110166,108438,103041,"","",101911,"",103809,119596,101982,"",101395,106634,102454,105507,111158,104070,107639,102615,104280,116142,"",100771,"","",108670,107350,103628,108359,,104206,100767,101779,100703,,114806,104382,"",100630,"","","","",100438,100390,108918,100406,"","","",118636,104995,107990,116134,103710,"",103408,106854,"",111548,101870,"","","",101087,112485,102830,104910,101423,"","","",100918,118449,"",103610,104363,"",105782,105878,"","",108336,"","","",106253,109331,"","","","","",106950,103985,106606,100590,109758,"",105095,105515,103519,164206,"",101741,111309,101054,100517,100826,100319
2-1,,,"","","","","","","","","","","","","","","","","","","","","",65663,58407,59906,67355,68529,63969,60808,57513,"",72593,"",61385,"","",61128,"","","","","","","",63344,"",69164,"","","",58627,"",57712,57041,59161,"","",57774,57416,"","","",57313,"",76854,"","","","",57506,"",58028,"",57840,"",57896,57454,"",57586,57808,"",57424,"",57693,59776,56960,57783,"","",69833,"","",57616,57452,"",58945,59980,"",57167,61495,58536,57568,56344,56465,"","",,62408,56656,"","",57784,"",59736,"","",56296,56448,"","",56400,59519,56335,56402,"","",57006,"",56871,56383,59735,"",57387,57192,56399,56547,"",57895,"",56402,57245,58555,"",56247,"","",58455,62855,58223,56839,161010,67749,56253,59090,57465,166000,56215,68286,"",56370,"","","","",56272,"",59095,"","","","",56183,74770,57183,56822,58383,"",56276,56175,"",56199,56375,"","","",56838,59180,56295,55695,60950,"","","",56479,56500,"",64679,55417,"",56211,59494,"","",70541,"","","",56518,56711,"","","","","",56447,57495,56297,56183,56215,"",56391,56605,"",58383,"",59455,57863,56342,57727,56336,56239
2-2,115352,160569,"","",56136,"",58088,48986,54594,54744,"",54288,53760,53672,"",62200,55285,61303,52971,60442,55080,"","",56864,51919,54294,52052,53096,61801,51600,53200,"",61320,"",51842,"","",55352,"","","","","","","",57928,"",58316,"","","",58283,"",55496,52624,50759,"","",52702,52744,"","","",54391,"",51960,"","","","",48102,"",,"",,"",53752,51960,"",47758,52145,"",51625,"",51792,51936,61088,60337,"","",51528,"","",47672,60303,"",51921,45790,"",45576,64855,45872,45800,47049,45656,"","",105816,45801,45288,"","","","",61960,"","",46168,45520,"","",45944,64751,45674,45460,"","",45639,"",45712,45511,45503,"",45815,46015,45792,45407,"",45376,"",45612,45519,45348,"",45480,"","",46151,50719,45178,45434,46003,60817,45824,45407,46228,45399,45863,48456,"",59588,"","","","",45399,"",44711,"","","","",49871,"",62071,45775,50567,"",46151,47015,"",46952,45583,"","","",52488,47423,"",45567,50447,"","","",64903,45399,"",44554,44863,"",45837,44791,"","",53327,"","","",44888,45151,"","","","","",44791,44815,45317,44863,44703,"",44775,44693,"",47055,"",44870,52935,44943,44855,44776,44920
2-A,81416,84696,"","",99360,"",81858,77776,76158,80648,"",74920,76879,71030,"",75176,74306,76519,84844,75118,76432,"","","",70778,73608,70925,75352,81648,77880,73144,"",72744,"",71342,"","",74106,"","","","","","","",81536,"","","","","",75822,"",73320,71533,74441,"","",75029,70184,"","","",71625,"",68681,"","","","",73377,"",118700,"",119440,"","",68295,"",69816,68135,"",69344,"",68984,68896,"","","","","","","","",70057,"",68862,68997,"",68817,70656,68889,69027,"",68880,"","",68929,69976,68873,"","","","","","","","",68436,"","",68001,"","",66897,"","",66922,"",67646,65822,68978,"","","",65206,"","","","","",65434,"","","","","",66137,"",68826,66589,65047,"","",65766,"",64879,70759,"","",68182,"","","","","","",68257,"","","","",67575,"",70710,"","","",68670,"","",65166,"","","","","",67759,"",68543,"","","","",63943,63719,"",66319,63279,"",65426,66919,"","",66111,"","","","","","","","","","",63571,"",62727,"",68431,"",72679,62239,"",74127,"",66696,"",63063,66287,65788,67557
