Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
00/01,76381,73292,75245,73547,77573,74112,"",74271,"",73693,73436,"","","","",73118,73187,74967,"",71459,"",74334,75539,"",74589,73218,73696,73094,"","","","","","","",72166,"","",70105,"",72795,72022,74807,"",72815
02/03,78964,87950,80887,76527,71992,96948,"","","",73648,"","","","","",79503,68910,77793,"",77300,"",75798,67130,"",68909,69569,65111,69659,"","","","","","","",70820,"","",83042,"",64769,70879,"","",73996
04/05,"","","",69900,48566,45457,"","","",43851,"","","","","",55820,44140,54353,"",44671,"","",43187,"","","","",44079,"","","","","","","","","","",45797,"",42656,"","","",43358
06/07,"","","",56276,48517,"","","","",81827,"","","","","",58919,27080,37135,"",30322,"","",31784,"","","","",32755,"","","","","","","","","","",49233,"",31494,"","","",30514
08,"","","",41127,30019,"","","","",30376,"","","","","",31327,28973,32435,"",31959,"","",30439,"","","","",32191,"","","","","","","","","","",32869,"",28396,"","","",30829
09,"","","",34800,34196,"","","","",30709,"","","","","",31514,29111,41143,"",32829,"","",35252,"","","","",34972,"","","","","","","","","","",35183,"",34732,"","","",33207
10,"","","",54538,39863,"","","","",54193,"","","","","",45414,113826,"","",46349,"","",47768,"","","","",49172,"","","","","","","","","","",41168,"",44497,"","","",50966
11/12,"","","",43391,99982,"","","","",38447,"","","","","","","","","",68708,"","",120917,"","","","",39671,"","","","","","","","","","",28547,"",29820,"","","",31658
13,"","","",34979,28903,"","","","",26600,"","","","","","","","","",26304,"","",35520,"","","","",26078,"","","","","","","","","","","","",27187,"","","",26002
14,"","","",32723,48128,"","","","",36981,"","","","","","","","","",42451,"","",27163,"","","","",48669,"","","","","","","","","","","","",38660,"","","",36693
15,"","","",34381,24693,"","","","",26853,"","","","","","","","","",28817,"","",34664,"","","","",26205,"","","","","","","","","","","","",30670,"","","",31320
16,"","","",30974,29993,"","","","",47853,"","","","","","","","","",37241,"","",65349,"","","","",34782,"","","","","","","","","","","","",32170,"","","",29797
17,"","","",39454,28015,"","","","",24963,"","","","","","","","","",29487,"","",30033,"","","","",27837,"","","","","","","","","","","","",39859,"","","",29440
18,"","","",99156,44069,"","","","",58818,"","","","","","","","","",51266,"","",49469,"","","","",42944,"","","","","","","","","","","","",62492,"","","",52245
19,"","","",33735,25491,"","","","",30275,"","","","","","","","","",50584,"","",85578,"","","","",38447,"","","","","","","","","","","","",48291,"","","",32987
e00,"","","",20777,17695,"","","","",18095,"","","","","","","","","",17994,"","",23598,"","","","",17881,"","","","","","","","","","","","",15713,"","","",17895
e01,"","","",13245,9264,"","","","",9764,"","","","","","","","","",23904,"","",24791,"","","","",34261,"","","","","","","","","","","","",32902,"","","",14335
e02,"","","",71024,61053,"","","","",137078,"","","","","","","","","",153312,"","",105734,"","","","",138850,"","","","","","","","","","","","",147369,"","","",99574
