Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Melty Molten S,141419,"","","","","","","",131357,137603,"","","","",140205,"","","","","","","","",141416,"","","","","","","","","","",139873,"",138719,"",126913,124196,129994,137393
Dreadnought S,98603,"","","","","","","",93932,95174,"","","","","","","","","","","","","",97678,"","","","","","","","","","","","",98791,"",95631,98695,96008,98662
Deep Dark S,102381,"","","","","","","",124332,103048,"","","","","","","","","","","","","",99256,"","","","","","","","","","","","",99260,"","","","",108845
Toy Time S,133952,"","","","","","","",149068,134299,"","","","","","","","","","","","","","","","","","","","","","","","","","",136737,"","","","",132297
Sea Slide S,122691,"","","","","","","",119332,118979,"","","","","","","","","","","","","","","","","","","","","","","","","","",119034,"","","","",117236
Gold Leaf S,78675,"","","","","","","",72311,81010,"","","","","","","","","","","","","","","","","","","","","","","","","","",75558,"","","","",90767
Honeyhive L,135730,"","","","","","","",82976,83105,"","","","","","","","","","","","","","","","","","","","","","","","","","",81997,"","","","",86241
Good Egg L,69388,"","","","","","","",56334,56539,"","","","","","","","","","","","","","","","","","","","","","","","","","",58765,"","","","",56071
Battlerock L,209054,"","","","","","","",180183,181702,"","","","","","","","","","","","","","","","","","","","","","","","","","",196084,"","","","",179542
Battlerock S,128234,"","","","","","","",121136,134833,"","","","","","","","","","","","","","","","","","","","","","","","","","",126106,"","","","",124594
Space Junk S,118077,"","","","","","","",117926,110814,"","","","","","","","","","","","","","","","","","","","","","","","","","",117136,"","","","",115629
Freezeflame S,181378,"","","","","","","",154602,"","","","","","","","","","","","","","","","","","","","","","","","","","","",158749,"","","","",151303
Dusty Dune S,283002,"","","","","","","",172679,"","","","","","","","","","","","","","","","","","","","","","","","","","","",195816,"","","","",172251
Dusty Dune G,139972,"","","","","","","",132631,"","","","","","","","","","","","","","","","","","","","","","","","","","","",138216,"","","","",134563
Gusty Garden S,101300,"","","","","","","",134332,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98936,"","","","",97028
Ghostly S,120515,"","","","","","","",128868,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123707,"","","","",105672
Buoy Base S,130301,"","","","","","","",81845,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80964,"","","","",82402
Beach Bowl S,95433,"","","","","","","",102022,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102425,"","","","",110663
