Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
[Endar Spire] || Task Manager,165164,162153,"","",166781,"","","","","",163672,"",163883
[Taris 1] || Get Rescued By Bastila,792572,"","","","","","","","","",777757,"",801552
[Taris 2] || Fly Me To The BOOM,477219,"","","","","","","","","",447613,"",432735
[Dantooine] || No Funny Split,570181,"","","","","","","","","",546191,"",532638
[Manaan] || Baby Shark,659577,"","","","","","","","","",677709,"",655584
[Tatooine] || HK-404 Droid Not Found,376280,"","","","","","","","","",314047,"",438588
[Korriban] || Tomb Wraider,594948,"","","","","","","","","",604333,"",618461
[Leviathan] || NotLikeThis,619733,"","","","","","","","","",717339,"",615359
[Kashyyyk] || Treebeard,463638,"","","","","","","","","",447040,"",439060
[Unknown Planet] || *Chanting*,716002,"","","","","","","","","",736763,"",683702
[Star Forge] || Malak's Popsicles™,2421993,"","","","","","","","","",542896,"",527735
