Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms)
Cheren,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1616425,1299433,1333734,1381749,"","","",1362367,"",1330861,"","",1364594,1325347,"","","","","","","","","",1345388,"",1301641,1295702,"","","","","",1303020,"","","","","",1329279,"",1400336,"","","",1440388,1362005,1311382
Roxie,"",918814,697447,"","",742047,"",840151,"",673248,"",642501,"","","","","",678976,"",671564,641220,640287,"","",774569,624913,"","",611839,"","",606725,619845,"",635452,"",605023,601212,"",641988,"","","","","","",606539,"",593316,"",600705,663990,"","",618929,"","","",606192,"","","","","","",578356,"","",611383,"","","",610384,"","",589695,"","",589437,"","","","",596360,"","","","","","",628057,"",570078,570402,"","","","","","",622456,"",616217,"","","","","","","","","","","","","","","",616280,"",611752,631651,"","",580773,"","",625105,"",611395,595989,"","","","","",615294,647885,"","",558820,"","","","","","","","","","","","",576588,620338,587565,"","","","","","","",602616,"","",609865,"",592925,"","","","","",617089,"","","","",638710,"","","","",581038,"","","","","",630238,"","","",569292,"","","","","","","","","","","",579915,"","","","","","","","","",611145,"","","","","","",753852,"","",720151,606134,619864,608188,"","","","","","","","",616153,601517,"","","","","","","","","",609559,"","","","","","","","","","","","","","","","",621086,"","","","","",590262
Drilbur,"","","","","",1638566,"",1120828,"","","",1139179,"","","","","",1146271,"",1164095,1170090,1102986,"","",1094675,1195953,"","",1103067,"","",1078851,1149623,"",1084516,"",1241883,"","","","","","","","","",1187676,"",1094618,"",1347134,1055938,"","","","","","",1124236,"","","","","","",1245980,"","",1191925,"","","",1122452,"","",1072623,"","",1070087,"","","","",1083170,"","","","","","","","","","","","","","","","",1286377,"",1131324,"","","","","","","","","","","","","","","",1163023,"",1116037,1123196,"","",1137029,"","",1110934,"",1069711,1103060,"","","","","","","","","",1151771,"","","","","","","","","","","","",1065115,1054376,1179253,"","","","","","","","","","","","",1040319,"","","","","",1063269,"","","","",1176617,"","","","",1047287,"","","","","",1124782,"","","",1567452,"","","","","","","","","","","",1088036,"","","","","","","","","","","","","","","","",1096188,"","",1299154,1132437,1125650,1126567,"","","","","","","","",1065736,1124081,"","","","","","","","","",1067450,"","","","","","","","","","","","","","","","",1029593,"","","","","",1047685
Burgh,"","","","","",647684,"",526385,"","","",812965,"","","","","",600937,"",549285,521684,555126,"","",503586,447726,"","",600354,"","","",603217,"","","",532857,"","","","","","","","","",490990,"",688155,"",450009,539513,"","","","","","",418228,"","","","","","",704768,"","","","","","","","","",577789,"","","","","","","",462468,"","","","","","","","","","","","","","","","",561033,"",494717,"","","","","","","","","","","","","","","",475370,"",435957,614658,"","",562246,"","","","",495813,475261,"","","","","","","","","",480874,"","","","","","","","","","","","",581403,605163,452876,"","","","","","","","","","","","",570679,"","","","","",564502,"","","","",505006,"","","","",470894,"","","","","","","","","","","","","","","","","","","","","",560160,"","","","","","","","","","","","","","","","",641729,"","",737308,447071,519398,"","","","","","","","","",457970,455121,"","","","","","","","","",521464,"","","","","","","","","","","","","","","","",410094,"","","","","",487804
Elesa,"","","","","","","",1229961,"","","",1111147,"","","","","",1254160,"",1097294,1138791,1110690,"","","",1091242,"","",1077186,"","","",1050607,"","","",1041883,"","","","","","","","","",1111746,"",968206,"","",1051460,"","","","","","",1192791,"","","","","","","","","","","","","","","","",1022579,"","","","","","","",1182380,"","","","","","","","","","","","","","","","",962285,"","","","","","","","","","","","","","","","","",998469,"",1029392,"","","","","","","","",966561,1031016,"","","","","","","","","",1060851,"","","","","","","","","","","","",1015478,"",1013333,"","","","","","","","","","","","","","","","","","","","","","","",1070391,"","","","","","","","","","","","","","","","","","","","","","","","","","",1078633,"","","","","","","","","","","","","","","","",1056128,"","","",1010151,946732,"","","","","","","","","","",964589,"","","","","","","","","","","","","","","","","","","","","","","","","","",1096847,"","","","","",1026564
Clay,"","","","","","","",1261737,"","","",1226240,"","","","","",987062,"",937503,1242219,"","","","",996552,"","",962487,"","","","","","","","","","","","","","","","","",896999,"",971340,"","",932441,"","","","","","","","","","","","","","","","","","","","","","","",1042614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",914978,"",908035,"","","","","","","","",930699,901491,"","","","","","","","","",992779,"","","","","","","","","","","","",902659,"",939472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1054431,"","","",947587,878703,"","","","","","","","","","",908109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",871992
Skyla,"","","","","","","",1468917,"","","",1409502,"","","","","",1418280,"",1551351,1433934,"","","","",1377083,"","",1520682,"","","","","","","","","","","","","","","","","",1476416,"",1349046,"","",1356604,"","","","","","","","","","","","","","","","","","","","","","","",1476612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1369346,"",1323333,"","","","","","","","",1411286,1341426,"","","","","","","","","",1298057,"","","","","","","","","","","","","","",1362915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1382158,"","","",1388774,"","","","","","","","","","","",1336241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1282612
Drayden,"","","","","","","",1548913,"","","",1284929,"","","","","","","",1412340,1234909,"","","","",1186347,"","","","","","","","","","","","","","","","","","","","","","",1353103,"","",1280308,"","","","","","","","","","","","","","","","","","","","","","","",1178356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1395998,"",1383542,"","","","","","","","",1230464,1342249,"","","","","","","","","",1298027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1356858,"","","",1263229,"","","","","","","","","","","",1206181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1239492
Marlon,"","","","","","","",1058137,"","","",913102,"","","","","","","",922582,1025365,"","","","",903414,"","","","","","","","","","","","","","","","","","","","","","","","","",905049,"","","","","","","","","","","","","","","","","","","","","","","",890781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",944509,"","","","","","","","",932012,946515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",906278,"","","",918731,"","","","","","","","","","","",906047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",936420
Ghetsis,"","","","","","","",2356873,"","","",2352022,"","","","","","","",2337794,2211343,"","","","",2215762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2215928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2327542,"","","","","","","","",2221025,2154890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2178640,"","","",2137413,"","","","","","","","","","","",2227749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2073419
