Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-Stage 1,56026,55338,60485,"",56533,54835,49744,53425,57611,"",48707,"",48988,"",44229,"",58452,"",53049,"",47428,"",50896,"",48761,44147,50477,"","",38624,"","",57368,44874,"",43998,36835,"",48766
-Stage 2,61975,64707,54440,"","",70259,58600,65501,68959,"",69124,"",59618,"",48233,"",64035,"",52392,"",58705,"",67472,"",60455,"","","","",73415,"","","","","",59092,57658,"",65533
-Stage 3,79361,62484,"","","",46688,67960,49047,54424,"",58342,"",57515,"",59298,"",53456,"",49271,"",59500,"",47795,"",49998,"","","","","","","","","","","","","",51352
-Stage 4,61422,72533,"","","",71099,59335,78037,59039,"",64065,"",63512,"",79242,"",73099,"",66480,"",62388,"",56925,"",61410,"","","","","","","","","","","","","",58713
-Stage 5,54773,62278,"","","",52711,62141,60395,"","",71816,"",75758,"",59312,"",64696,"","","",68565,"",55705,"",47626,"","","","","","","","","","","","","",55610
-Stage 6,61724,51514,"","","",38848,76111,"","","",47551,"",55456,"",56047,"","","","","",47371,"",48798,"","","","","","","","","","","","","","","",
-Stage 7,254514,50617,"","","",54301,45639,"","","","","",47309,"",64978,"","","","","",72540,"",86489,"","","","","","","","","","","","","","","",88938
-Stage 8,159541,,"","","",63909,"","","","","","",59989,"",66744,"","","","","",63946,"",61186,"","","","","","","","","","","","","","","",64342
-Stage 9,62170,151311,"","","","","","","","","","","","",58502,"","","","","",63882,"",65880,"","","","","","","","","","","","","","","",74338
{Bjorn} Stage 10,347106,63692,"","","","","","","","","","","","","","","","","","",59158,"",304621,"","","","","","","","","","","","","","","",82203
