Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Angel Island 1,68474,71798
Angel Island 2,93083,98799
Hydro City 1,73978,79083
Hydro City 2,144902,143383
Marble Garden 1,90294,106121
Marble Garden 2,182982,184129
Carnival Night 1,94201,109844
Carnival Night 2,182337,188994
Ice Cap 1,110365,92037
Ice Cap 2,152327,91152
Launch Base 1,144796,146276
Launch Base 2,204200,179066
Mushroom Hill 1,84283,85021
Mushroom Hill 2,93434,81724
Flying Battery 1,138864,158399
Flying Battery 2,247690,154484
Sandopolis 1,166123,160520
Sandopolis 2,296057,298898
Lava Reef 1,181023,170432
Lava Reef 2,260192,272714
Hidden Palace,93497,93146
Sky Sanctuary,,136010
Death Egg 1,466277,131667
Death Egg 2,308466,285213
