Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms)
Escape ,477800,491168,511951,526216,522692,487063,527714,515975,491331,490012,509123,"",,"","",485188,525737,512790,476886,474327,479194,"",525665,482676,"","","",480077,473200,"","","",472098,473136,467407,"",468706,"",470985,"",501384,470511,"","",474343,"",478409,"","","",486265,476920,"","",471797,520361,479775,477772,468428,486575,518256,"",504659,481711,"",474412,"",469751,500291,506082,480700,472511,"",479108,,"",,"",476466,474814,467990,"","","",472616,469633,"",473703,"","",483193,475162,"","","",468517,"","",471321,"",481988,"",484188,478207,469105,473092,514104,473828,"","","",469697,"",480655,"",480737,479080,480255,"","","","","",838153,"","","","","","","","","","","","","","","","","","","","","","",477142,"","",474545,474812,"","",498993,483393,484347,478754,478618,471671,"",476875,475412,521852,"",473514,482519,476438
Carina lol,520567,524890,533820,552213,537104,528075,547311,528452,541201,532838,545941,"",1048224,"","",519428,545533,527078,523886,527865,532808,"",538596,528487,"","","",531146,527569,"","","",534872,542062,519825,"",520361,"",522967,"",537652,532226,"","",536499,"",543680,"","","",521673,531059,"","",520914,522510,518471,517145,519732,520586,527073,"",522692,521998,"",527112,"",525248,528955,521684,528301,520899,"",520799,998367,"",,"",518711,518452,517087,"","","",517786,519405,"",520374,"","",518693,517494,"","","",516878,"","",520289,"",519210,"",523726,521616,522789,520150,539175,530867,"","","",532621,"",531409,"",522203,520571,526226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",527584,"","",,519857,"","",523165,525524,519155,522075,523376,518508,"",524250,522915,517703,"",517085,518133,517990
Leave Clock Town,501881,503865,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",522030,"",505193,"","","","","","","",502557,"",505393,"",523851,502523,504042,"",500363,496124,"",510463,"","",513799,525141,502596,521663,"","",504584,"",1506092,"",507826,518601,509638,"","","",539997,501990,"",512595,"","",499114,506229,"","","",501744,"","",510922,"","","",502841,510558,509758,506100,500191,503109,"","","",519732,"",519040,"",499504,504495,505051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",504656,"","",1015790,523198,"","",499440,519225,506373,499191,498504,501668,"",503792,510767,498658,"",495199,519461,496532
Sonata of Awakening,,659733,1009790,282443,327892,282443,282443,"","","",282443,"",282443,"","","",282443,282443,"",282443,"","","",282443,"","","",282443,282443,"","","",282443,282443,282443,"","","",282443,"",282443,"","","",282443,"",282443,"","","","","","","",282443,"","","",282443,"",282443,"",282443,282443,"","","","",282443,282443,282443,282443,"","",282443,"",282443,"",282443,282443,282443,"","","",282443,282443,"",282443,"","",282443,282443,"","","",282443,"","","","","","",282443,"",282443,"",282443,282443,"","","","","",282443,"",282443,"",282443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",282443,"","",282443,282443,"","",282443,282443,282443,282443,282443,282443,"",282443,342574,282443,"",324677,334728,334069
Red Potion,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",221554,"",210851,220591,202432
Zora Mask,,291773,343375,377223,332533,302572,"","","","",326928,"",297518,"","","",300192,319214,"",293462,"","","",348977,"","","",295940,293681,"","","",308041,289502,306388,"","","",311833,"",292066,"","","",300056,"",297495,"","","","","","","","","","","",322176,"","","",286480,318415,"","","","",292488,291522,"","","","",292624,"",285739,"",322461,293919,301607,"","","",317707,286774,"","","","",285952,300990,"","","",307615,"","","","","","",298198,"",289652,"",325110,291917,"","","","","",286766,"",304199,"",291056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",362852,"","",287738,290312,"","",324561,300138,288424,283064,,296561,"",292775,277464,271698,"","",269251,269142
Hookshot,1022411,224710,442403,"",256491,"","","","","","","","","","","",267607,"","","","","","",231742,"","","",284450,239203,"","","",253669,"",229320,"","","",,"",236039,"","","",227593,"","","","","","","","","","","","","",237565,"","","","",237167,"","","","",238763,241558,"","","","",252078,"","","","",222945,225763,"","","","",240938,"","","","",231387,280213,"","","",235204,"","","","","","",224344,"",231100,"",233113,224711,"","","","","",231731,"",238188,"",236590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",218533,"","","","","","","",228798,330473,228333,717455,303689,"",222981,236603,235331,"","",222081,227371
New Wave Bossa Nova,526560,564699,"","",556236,"","","","","","","","","","","",603592,"","","","","","",502625,"","","",524115,,"","","",517774,"",515953,"","","",815659,"",517222,"","","",501515,"","","","","","","","","","","","","",,"","","","",565857,"","","","",520664,502079,"","","","",546182,"","","","",492581,544591,"","","","",489719,"","","","",509056,"","","","",493789,"","","","","","",525794,"",488120,"",581303,526562,"","","","","",508856,"",508832,"",523121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",505387,"","","","","","","",484861,498345,568073,501554,488986,"",496426,198402,239051,"","",245944,219638
Gyorg's Remains,,464598,"","",512597,"","","","","","","","","","","",428120,"","","","","","",710674,"","","",405359,1023612,"","","",395409,"",432364,"","","",469710,"","","","","",346146,"","","","","","","","","","","","","",1021747,"","","","",473147,"","","","",407738,388875,"","","","",335037,"","","","","",386819,"","","","",337381,"","","","",335037,"","","","",353062,"","","","","","",388422,"","","",335037,335037,"","","","","",391675,"",399846,"",366065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",762437,"","","","","","","",430989,335037,335037,"",382206,"",335037,459779,430937,"","",380325,335037
Hero's Bow,740323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337998,352911,"","",355128,348349
