Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
First Flying Gargyole,182761,173185,"",198346,185697,"","","",173624,"",169000,165589,180659,160917,170789,169495,167449,156697,162989,163252,168711,170866,171769,163341,164280,162008,162265,155336,"",173662,"",167665,170370,157213,164827,162079,157041,157368
Arma,149408,136199,"",133555,141703,"","","",136687,"",140068,137304,141036,135892,150978,135135,123918,139303,126016,123881,127410,140489,145107,133109,128860,134240,113396,135033,"",126063,"",122194,131912,119109,"",137420,149573,129146
Weird Eye,335907,251890,"",254757,"","","","","","",328155,249383,244136,242214,242410,243680,218547,236796,243745,202399,246072,"",220301,238317,231702,243858,241132,226855,"",240037,"",216130,221514,226966,"","","",231545
Fire Jungle,310191,247071,"",253249,"","","","","","",234374,225122,220768,223361,232253,216926,231392,217374,213231,233719,227692,"",233228,217196,217298,"",246485,222163,"",228373,"",220305,211695,224218,"","","",218029
HeadButt Game,736428,216422,"",158853,"","","","","","",59656,159190,161091,64589,54897,58254,105987,53910,54004,57179,56488,"",52039,55556,61931,"",110233,56920,"",59936,"",58200,55484,60325,"","","",56364
Damn Bug,136393,123261,"",118680,"","","","","","",121146,108545,109095,111715,"",117202,109875,104917,107331,104094,210113,"",196081,199825,106060,"","",107408,"","","",204865,188521,"","","","",181053
Second Flying Gargyole,205206,194209,"",181073,"","","","","","",249873,147777,170221,160490,158788,156363,155059,148358,138237,145091,"","",55663,61657,153812,"","",144541,"",142469,"",63004,60820,"","","","",59952
Arma 2,670336,232436,"",190103,"","","","","","",307786,233929,152314,194821,237720,265332,150784,163328,160586,166448,"","",159701,176482,163472,"","",200779,"","","",187401,158553,"","","","",148012
DOGGO!!!,145719,101007,"",98289,"","","","","","",104310,106970,102759,94646,"",98884,95994,95562,96946,96356,"","",207025,188982,96238,"","",98394,"","","","",128808,"","","","",133472
Stupid Bug,258995,283884,"",291985,"","","","","","",232553,220939,211031,265089,"",178258,224289,286699,187991,181240,"","",172901,176478,176680,"","",189159,"","","","",211780,"","","","",184292
Arma 3,477511,250705,"",225300,"","","","","","",204401,233220,188302,183675,"",172391,160958,177686,271803,183691,"","",107309,100469,298619,"","",168914,"","","","",166362,"","","","",102711
Steroide Skeleton,170396,203251,"",146188,"","","","","","",126007,198891,154685,163339,"",147795,123363,154875,151759,119684,"","",143567,140581,118592,"","",119405,"","","","",151225,"","","","",140634
Healty Catacomb,164793,186514,"",154058,"","","","","","",143732,79172,104691,107664,"",103812,151004,103538,101961,147889,"","",119399,103119,123970,"","",121520,"","","","",91842,"","","","",95747
Healthy Hill,91402,98646,"",102399,"","","","","","",104174,98256,103441,100681,"",102039,99416,100128,93985,96644,"","",203121,99817,98179,"","",99194,"","","","",91541,"","","","",91457
WTF IS THAT!!!,231618,162018,"",218758,"","","","","","",141954,164448,131981,121943,"",133357,134156,122812,127938,141968,"","",139297,114433,126521,"","",125626,"","","","",138082,"","","","",127200
Giant Slug,255581,281138,"",271608,"","","","","","",224064,239685,204785,226334,"",317824,217180,200662,206909,207877,"","",213386,214843,189544,"","",224297,"","","","",223902,"","","","",216608
Horror Craby,253760,166558,"",155685,"","","","","","",133556,129895,134716,138375,"",123791,124839,131847,125805,122887,"","",129872,124691,129675,"","",145269,"","","","",131163,"","","","",120878
Not The Final Boss?,508774,455497,"",413957,"","","","","","",452667,412818,435895,458486,"",438923,416186,389405,382548,381184,"","",384026,382805,391978,"","",381801,"","","","",379796,"","","","",386648
That Sweet Spot,3930008,191047,"","","","","","","","",165738,113550,"",123557,"",168851,90497,"",51144,214929,"","",115852,124701,"","","",178764,"","","","",102325,"","","","",53561
