Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Death Mountain,260747,"",247511,"",255481,258756,249832
Sanctuary,233755,"",234813,"",235013,235237,232023
Eastern Palace,357166,"",420207,"",383622,374359,334966
Cucco Ranch,444031,"",435519,"",436730,434270,434643
Zora's Domain,252840,"",369799,"",252084,255413,251139
House of Gales,305222,"",307841,"",300423,297537,337951
Tower of Hera,409006,"",409372,"",388612,349135,398415
Master Sword,217599,"",216527,"",217070,212904,217408
Hyrule Castle,472415,"",461943,"",461651,463905,454833
Thieves' Hideout,647982,"",595631,"",606337,585557,579492
Fortune's Choice,248623,"",101081,"",101579,261781,188950
Desert Palace,219088,"",213053,"",209020,213720,208922
Titan's Mitt,221375,"",235415,"",220129,226871,217900
Dark Palace,452678,"",443070,"",444855,451807,445126
Letter in a Bottle,387705,"",361159,"",350839,355120,357774
Master Ore,516452,"",395583,"",397096,395460,397937
Tempered Sword,313695,"",290786,"",285542,283216,283093
Enter Skull Woods,"","","","","","",207937
Skull Woods,401654,"",407901,"",396478,413550,410814
Golden Sword,196239,"",201878,"",186505,186167,200286
Swamp Palace,296551,"",270151,"",273248,251647,269103
Octoball Derby,212745,"",225135,"",217900,206255,201431
Death Mountain Portal,"","","","","","",526824
Ice Ruins,503266,"",401590,"",386305,384119,379902
Enter Treacherous Tower,"","","","","","",130334
Super Lamp,1091485,"",1004582,"",1028300,989932,962678
Great Spin,"","","","","","",508663
Turtle Rock,442813,"",472998,"",416927,398029,402412
Super Net,618242,"",592502,"",600226,591871,573169
Lorule Castle,421349,"",372911,"",355818,359239,342973
Yuganon,217240,"",217240,"",217247,212079,216360
