Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Search For Justice,"","","",144989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100199
Warehouse Hunt,"","","",116765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109704
Birth of a Hero,"","","",89126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88167
OsCorp's Gambit,"","","",155125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134150
The Subway Station,"","","",195571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174031
Chase Through The Sewer,"","","",204364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163183
Showdown With Shocker,"","","",189260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103368
Vulture's Lair,"","","",101908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94854
Vulture Escapes,"","","",184846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171350
Air Duel With Vulture,"","","",137739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106833
Coralled,"","","",273466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266789
Scorpion's Rampage,"","","",66934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63319
Coup d'Etat,"","","",346472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207183
The Offer,"","","",272474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206038
Race Against Time,"","","",219451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121687
The Razor's Edge,"","","",86654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79351
Breaking and Entering,"","","",110654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106096
Chemical Chaos,"","","",130501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129223
OsCorp's Ultimate Weapon,"","","",113797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129318
Escape From Oscorp,"","","",65319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63831
Mary Jane Kidnapped,"","","",112710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102199
Face-Off at the Bridge,"","","",193617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148610
