Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Hell on Earth,"","","","","","",468032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458343,"","","","","","","",449526
Exultia,"","","","","","",810431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",825500,"","","","","","","",815554
Cultist Base,"","","","","","",1200165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1101730,"","","","","","","",1145231
Doom Hunter Base,"","","","","","",722926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665874
Super Gore Fest,"","","","","","",904771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",653552
Arc Complex,"","","","","","",699131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",726853
Mario Core,"","","","","","",743971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1596938
Twitch Prime,"","","","","","",346697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318334
Taras Nabad,"","","","","","",653904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",635570
Nekravol,"","","","","","",429895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",688058
Nekravol II,"","","","","","",466428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440415
Urdak,"","","","","","",680233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",635741
Final Butt,"","","","","","",850470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",894808
