Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Tutorial,51893,52430
-Level 1,"",235363
-Level 2,"",125871
-Level 3,"",116777
{World 1} Boss 1,"",123237
-Level 7,"",143678
-Level 4,"",95497
-Level 8,"",66431
-Level 9,"",101235
-Level 6,"",117152
-Level 5,"",115118
{World 2} Boss 2,"",151735
-Level 10,"",163385
-Level 12,"",152888
-Level 14,"",61145
-Level 15,"",84783
-Level 13,"",110201
-Level 11,"",136366
{World 3} Boss 3,"",165863
-Level 18,"",161933
-Level 16,"",170679
-Level 17,"",118062
-Level 20 (unlock 21 before),"",81805
-Level 19,"",103670
-Level 21,"",109375
{World 4} Boss 4,"",140539
-Level 24,"",218473
-Level 26,"",92908
-Level 27,"",6141283
-Level 25,"",97110
-Level 23,"",172345
{World 5} Level 22,"",137249
-Enter,"",47822
-Phase 1,"",110082
-Phase 2,"",84695
-Phase 3,"",73126
-Phase 4,"",128818
{Octavio} Phase 5,"",111961
