Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
1 - Tutorial 1,23356,23550,24303,23589,23566,24686,"",23080,"","",23595,"",23532,23359,23358,"",23687,23370,23738,23390,23097,23998,23921
2 - Tutorial 2,23366,18997,18029,18367,"",19015,"",18656,"","","","",17811,21503,"","",18258,17567,17626,17547,17518,16553,17408
3 - Bouncy Bridge,19881,"",19189,36624,"","","",18886,"","","","",19624,19407,"","",19549,19157,18515,19286,19280,19887,21454
4 - Golden Platform,32700,"",36137,42762,"","","",37956,"","","","",38665,33153,"","",39728,36287,34248,39392,30714,43317,37034
5 - Shield Slip,13829,"",14418,13924,"","","",13082,"","","","",14324,13426,"","",14471,12746,13078,12795,14140,12749,20310
6 - Auto-Well,19250,"",35495,19066,"","","",20310,"","","","",18420,19453,"","",28436,18188,21704,18639,22111,41057,25474
7 - Laser Wall,37825,"",31981,41982,"","","",36286,"","","","",36828,30028,"","",30143,38921,35318,29415,31157,"",29152
8 - RoboNinja,22052,"",28642,20301,"","","",21619,"","","","",26521,22642,"","",22247,20379,24075,20371,19268,"",21007
9 - OOBaby,33014,"",29312,29495,"","","",29335,"","","","",30986,29753,"","",40351,36424,37593,36577,43451,"",28886
10 - Golden Platform Revisited,71311,"",70516,62290,"","","",58263,"","","","",61285,64208,"","",70152,56153,64914,64030,95198,"",81033
11 - Longjumps,38879,"",33843,34199,"","","",36109,"","","","",38076,34151,"","",30735,30454,31437,33815,31385,"",31238
12 - Air Ninja,50783,"",34972,38640,"","","",50782,"","","","",45985,33594,"","",32549,41721,41825,44983,34504,"",32420
13 - Dodge Ball,73030,"",79256,51282,"","","",44078,"","","","",39710,49486,"","",37999,56819,31312,37150,30192,"",46895
14 - Platform Swarm,35565,"",48693,36690,"","","",97223,"","","","",34871,35891,"","",52099,33982,33945,39041,51511,"",46951
15 - Jetpack,34094,"",37983,33533,"","","",27435,"","","","",38379,26382,"","",25467,40450,28791,13078,33264,"",52804
16 - Bouncy Bridge Encore,"","","",88036,"","","",49585,"","","","",55212,47651,"","",58817,48707,52209,87023,42974,"",43774
17 - Bullet Hell,"","","",85890,"","","",102402,"","","","",109439,145208,"","",123424,64203,166329,73886,207079,"",117471
18 - Nutzo Skip,"","","","","","","",346136,"","","","",224541,205570,"","",165564,235569,205896,151149,81817,"",130318
19 - Gold Chambers,"","","","","","","",85952,"","","","",125858,174751,"","",124145,121752,66563,58873,116893,"",63156
20 - Leap of Faith,"","","","","","","",17193,"","","","",18237,17186,"","",17230,30395,15489,15816,15765,"",29223
21 - Bridge Bender,"","","","","","","",90470,"","","","",68700,74160,"","",90053,171096,71056,64562,142048,"",75077
22 - Red Chambers,"","","","","","","",107402,"","","","",63798,92219,"","",70078,59045,50690,62797,66536,"",56501
23 - Spiral,"","","","","","","",58661,"","","","",84853,60190,"","",65914,55896,67066,68797,68670,"",74596
24 - Credits,"","","","","","","",74130,"","","","",40183,38797,"","",40450,38700,84126,150329,51878,"",41894
