Attempt #,Realtime (ms),Gametime (ms)
88,9882488,
87,9394432,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,9633586,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,9570123,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,9474786,
50,,
49,,
48,9428321,
47,,
46,,
45,9527160,
44,,
43,,
42,9587689,
41,,
40,,
39,,
38,9941344,
37,,
36,,
35,9562535,
34,,
33,9778770,
32,,
31,,
30,,
29,9811317,
28,,
27,,
26,,
25,,
24,9760700,
23,,
22,9889077,
21,,
20,10101148,
19,9798675,
18,10022845,
17,,
16,9951774,
15,10091214,
14,,
13,10673455,
12,10838763,
11,10259545,
10,,
9,,
8,,
7,10336973,
6,10820319,
5,,
4,11741276,
3,12103169,
2,,
1,13107252,
