Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
-shit,330988,330232,295977,304925,"",292045,321717,287661,298797,307332,312892,302674,294643,"",322150,281411,"",296254,293092,277851,284637,286876,"",282574,"","","",286654,290605,"","","",293358,"",273029,268217,298765,289469,"",288878,296606,288405,263029,"",296990,"","",273294,273461,"",282733,"","","","","","",273477,265557,269301,"","","",272285,279301,"","","","",279236,"",274236,"","","","","",278660,"","",276924,"",279148,275028,"","",272084,272484
-Good Egg 1 [110],332025,343009,339150,328674,"",312517,312733,305441,315165,308205,311676,317332,311853,"",320364,311931,"",300867,309133,,303500,296598,"",286765,"","","",296453,302702,"","","",282885,"",289540,"",295198,292436,"",289659,288973,280302,288654,"",288048,"","",287524,287156,"",281158,"","","","","","",298205,292605,291651,"","","",289278,286085,"","","","",286364,"",282937,"","","","","",283132,"","",284581,"",290980,283124,"","",278740,286220
-Good Egg 2,330598,308358,282964,261060,"",243516,243868,234405,234443,232037,229316,244388,233236,"",226428,239284,"",246685,211811,553762,221228,215700,"",227468,"","","",240589,226493,"","","",213627,"",212571,"",216923,211261,"",224156,207637,230764,228588,"",210713,"","",212908,210756,"",213964,"","","","","","",209964,"",229743,"","","",224545,282693,"","","","",213651,"",210462,"","","","","",210587,"","",214506,"",206923,208291,"","",214196,216795
-Honeyhive 1 [40],257572,229278,206841,200350,"",194667,191043,195003,190938,192449,194050,218083,222643,"",192291,230283,"",220299,191947,195372,188419,182228,"",159548,"","","",205172,153506,"","","",140883,"",147475,"","",244147,"",187739,"",139506,"","",144611,"","",171708,"","",147322,"","","","","","","","","","","","",190815,253549,"","","","",202466,"",161962,"","","","","",139027,"","","","",172379,"","","",135305,502992
-Honeyhive 2,187097,170291,169076,223711,"",176915,186315,200138,143651,145338,144594,148041,221084,"",141931,132457,"",145938,135706,152105,154115,150434,"",143962,"","","","",136091,"","","",136324,"",167315,"","",150363,"",136426,"",173020,"","",180251,"","",148050,"","",128299,"","","","","","","","","","","","",147595,143890,"","","","",158810,"",127962,"","","","","",144369,"","","","",137130,"","","",131442,134194
-Honeyhive 3 [40],160968,160207,157309,165261,"",156811,149939,148298,151154,146330,152146,150442,147563,"",148994,149130,"",146970,144418,144499,145938,152763,"",147211,"","","","",146099,"","","",152370,"",154394,"","",147631,"",144866,"",143798,"","",144860,"","",146347,"","",145811,"","","","","","","","","","","","",144671,154195,"","","","",145275,"",147498,"","","","","",146730,"","","","",145485,"","","",148563,144386
-Loopdeeloop [102],217056,187015,185953,187070,"",183907,184139,182971,"",182963,183107,182283,183730,"",184356,181908,"",185003,183195,183811,183100,178452,"",180195,"","","","",179723,"","","",180803,"",181243,"","",179167,"",178483,"",178952,"","",179459,"","",179788,"","",182839,"","","","","","","","","","","","",179047,178907,"","","","",180603,"",177787,"","","","","",178107,"","","","",178432,"","","",179563,178811
-Flipswitch,110736,99322,97437,115911,"",109012,94281,94577,"",90105,93713,90561,92330,"",87666,93979,"",90906,89898,90497,86681,86489,"",90386,"","","","",90914,"","","",86514,"",85954,"","",88777,"",85801,"",88850,"","",90090,"","",87881,"","",93070,"","","","","","","","","","","","",88561,90170,"","","","",86441,"",88073,"","","","","",89521,"","","","",86553,"","","",85641,88897
{Boring}Megaleg,195385,181653,183482,182028,"",193345,169843,162746,"",157586,166571,179954,173475,"",164129,156320,"",164554,158098,163795,164907,159139,"",164035,"","","","",155107,"","","",151531,"",152938,"","",151766,"",163818,"",154283,"","",154418,"","",155235,"","",184139,"","","","","","","","","","","","",155363,154194,"","","","",158226,"",152034,"","","","","",155851,"","","","","","","","",165506,209371
-Space Junk 1,292324,292528,288615,371684,"",250612,252572,236372,"",245732,252187,257740,260772,"",230869,235701,"",319965,238844,236636,216732,250349,"",227813,"","","","",248445,"","","",250333,"",230188,"","",195232,"",205691,"",208532,"","",224429,"","",198508,"","",195532,"","","","","","","","","","","","",199460,193756,"","","","",200978,"",230692,"","","","","",234091,"","","","","","","","",215004,220908
