Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Xiao シャオ,"","","","","","","","","","","","","","","","","","","","","","","","","",2287365
Dran ドラン,"","","","","","","","","","","","","","","","","","","","","","","","","",2994949
Goro ゴロー,"","","","","","","","","","","","","","","","","","","","","","","","","",2529351
Master Utan マスターウータン,"","","","","","","","","","","","","","","","","","","","","","","","","",3141796
Ruby ルビー,"","","","","","","","","","","","","","","","","","","","","","","","","",2414882
Ice Queen 氷の女王,"","","","","","","","","","","","","","","","","","","","","","","","","",3358695
Ungaga ウンガガ,"","","","","","","","","","","","","","","","","","","","","","","","","",2035674
King's Curse 王の呪い,"","","","","","","","","","","","","","","","","","","","","","","","","",3405070
Osmond オズモンド,"","","","","","","","","","","","","","","","","","","","","","","","","",2369906
Minotaur Joe ミノタウロス・ジョー,"","","","","","","","","","","","","","","","","","","","","","","","","",1738442
249 Years Ago 249年前,"","","","","","","","","","","","","","","","","","","","","","","","","",4158429
Dark Genie Start 魔神スタート,"","","","","","","","","","","","","","","","","","","","","","","","","",1452909
The End,"","","","","","","","","","","","","","","","","","","","","","","","","",679298
