Attempt #,Realtime (ms),Gametime (ms)
153,8326816,8322829
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,8557099,8551343
122,,
121,8861155,8856953
120,8506689,8502454
119,,
118,,
117,,
116,,
115,,
114,,
113,8641334,8637784
112,,
111,,
110,8603007,8599172
109,8574338,8570573
108,,
107,,
106,,
105,,
104,,
103,8512040,8502892
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,8593463,8584450
83,,
82,,
81,,
80,,
79,9447629,9437549
78,,
77,,
76,,
75,,
74,,
73,,
72,8959110,8955689
71,,
70,8460540,8457593
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,9231071,9228128
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,9167564,9163849
41,8799867,8796438
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,8832546,8829604
30,,
29,,
28,,
27,,
26,,
25,8839708,8836441
24,8744717,8737007
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,9388004,9384908
15,,
14,,
13,,
12,,
11,,
10,,
9,9065306,9061231
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
