Segment name,Attempt #1's Duration (ms)
-Lloyd,1282094
-Magnar 1,336897
{C1: World in Discord} Chapter 1 End,147102
-Hawk 1,356495
-Skirophorion,309061
-Garuda 1,249852
-Garuda 2,237091
-Wind Master Prime,448332
-Alice,591480
-Manitou,234578
{C2: Troubled Heart} Chapter 2 End,51909
-Gerichtslinde,939959
-Bartek,869359
-Schizos,183809
{C3: Footfalls of Tomorrow} Chapter 3 End,65194
-Amanita,626639
-Nazdrovie,516190
-Mirkas,602003
-Siren,142772
{C4: Light and Darkness} Chapter 4 End,379366
-THT 1,502275
-Helion + Aramis,58490
-Richter 1 (Tenebrae's Core),502410
-Decus,737930
-Richter 2,34133
{C5: Truth Behind the Mask} Chapter 5 End,391249
-THT 2,346255
-Corduroy,1005083
-Lookins,624037
-Hawk 2,609414
{C6: Dark Premonition} Chapter 6 End,116590
-Magnar 2,182927
-THT 3,494753
-Brute,947217
{C7: Reawakened Memories} Richter 3 & Chapter 7 End,61285
-(THT 4) Twilight Palace,871123
-Gladsheim 1,1062421
-Gladsheim 2,621405
-Gladsheim 3,515840
-Gladsheim 4,623211
-Gladsheim 5,592123
-Gladsheim 6,865278
-Gladsheim 7,823929
-Gladsheim 8,579710
-Gladsheim 9,858824
-Album Atrum (Gladsheim Abyss),72285
-Alice + Decus,878080
-Ladon,128850
-Final Richter,77048
{C8: Eternal Bond} Ratatosk (Chapter 8 End),73703
