Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
-Flower Kingdom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97948,"","","",98520,97906,100494,101972,98289,99501,"","",97797,98296,"","","",99217,98199,"","","",98122,98133,"","",100720,"",98379,"","","","",98517,"",101595,"",97541,"","",97599,98225,"",98803,99086,"",,"",98444,"",100169,97710,96808,98377,96695,97099,98973,97546,99966,"",99354,97292,97402,"",98989,"","",100174,"",98412,"","",97254,98942,97056,97899,98055,100525,96584,97509,97607,"",97071,98530,"",97392,97803,97703,96415,97837,"",97655,"",99372,97745,98517,98485,"",98749,"",96685,"",96605,98175,96643,"",98180,96610,97724,98541,98635,98350,96503,98508,98956,96188,97699,99237,"",99183,97372,"",96450,97509,97868,98606,"",96645,"",97199,98256,"",100421,"",98090,"",98900,97497,96185
-Piranha Parade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69420,"","","",69609,69603,69214,69352,69224,70006,"","",69349,70090,"","","",69221,69162,"","","",72695,"","","",69625,"",68863,"","","","",69319,"","","",68622,"","",68687,70377,"",69521,,"",166805,"",68761,"",68841,69280,68775,69258,68732,68677,68713,68859,70828,"",68715,68839,68852,"",68702,"","",68818,"",69424,"","",70307,68707,68744,69151,68723,68606,70207,69548,68722,"",68770,68741,"",68734,68749,69074,69391,68789,"",68865,"",68613,70720,68870,"","",68703,"",68753,"",69311,68650,69385,"",68749,68651,68794,70169,68805,68795,68652,68807,68652,68699,68749,68844,"",68691,68719,"",68754,68706,69608,68816,"",69868,"",69970,68799,"","","",69422,"",69108,68596,68675
-Skedaddlers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87115,"","","",86329,90235,91759,86925,85914,"","","","",,"","","",86183,"","","","",90065,"","","",86113,"",86967,"","","","",86385,"","","",88494,"","",86195,86207,"",85881,156949,"",92780,"","","",88459,"",85724,85973,88037,87392,86533,86722,85420,"",87243,87532,85987,"",87062,"","","","",86282,"","",86358,86409,"",85975,85408,85660,89345,85520,85559,"",85436,85356,"",85815,87850,85400,85375,85206,"",85369,"",85321,86861,85514,"","",85459,"",85371,"",85322,85813,86830,"",85415,90484,85268,86834,86014,85249,85469,87856,85969,85539,85265,86962,"",89518,88693,"",87027,85475,85225,87441,"",85386,"",85360,86734,"","","",86006,"",85267,86310,85333
-Badge House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129493,"","","",129965,128292,128647,129148,128789,"","","","",216126,"","","",129436,"","","","",129199,"","","",129439,"",129146,"","","","",129334,"","","",128880,"","",128500,128675,"",127992,128632,"","","","","",128880,"",128235,129046,128735,128512,128915,129851,128146,"",128761,128020,129242,"",129044,"","","","",129114,"","",128941,128698,"",129047,129661,128963,128722,128944,128466,"",128820,128629,"",128552,128530,128556,128473,128701,"",129618,"",129033,128060,128158,"","",128774,"",128708,"",128265,128179,127997,"",127860,128000,129057,127775,127483,128977,128090,128396,128087,127712,128440,129123,"",128719,129196,"",127956,128555,127941,127805,"",128551,"",128417,,"","","",128652,"",128253,127398,127429
-W1 Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85268,"","","","",82465,61621,"","","","","","",62212,"","","","","","","","","","","","","","",56348,"","","","","","","","","","","",57419,"","","",58089,"","","","","","","",58091,"","","",58825,"",61814,"","",101033,61229,"",65581,"","","","",82605,"","",67388,"","","","","",63575,"","","",53018,"","","","","","","","","","","","","","","",81961,"","","","","","","","","","","","","",68101,56382,"",54565,51883,"","","","","",52203,"","",52705,"","","","",182600,"","","",67990,"","","",50885
-House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91970,"","","","",92106,92254,"","","","","","",92016,"","","","","","","","","","","","","","",91971,"","","","","","","","","","","","","","","",91912,"","","","","","","",92113,"","","",91988,"",91921,"","",91807,92272,"",92325,"","","","",91948,"","",92015,"","","","","",91807,"","","",92013,"","","","","","","","","","","","","","","",91663,"","","","","","","","","","","","","",91701,91553,"",92549,91569,"","","","","",91607,"","",,"","","","",91569,"","","",91815,"","","",91057
-Dolphin Badge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96950,"","","","","",94120,"","","",94044,"","","","","","","","","","","","","","","",94396,"","","","","","","","","","","","","",93320,93931,"",96850,96346,"","","","","",95023,"","",185686,"","","","",93466,"","","",94134,"","","",93887
-Robbird,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134591,"","","","","","","","","","","","","","","",126308,"","","","","","","","","","","","","",184704,125421,"",135431,124005,"","","","","",126238,"","",131568,"","","","",124515,"","","",123628,"","","",125609
-RPI Clip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212925,"","","","","",77606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68901,"",66451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68750,"","","","","","","","","","","","","","","","","",70484,"","","","","",72039,"","","","","","","",76979,"","","",94091,"","","",75717
-Gnawsher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95183,"",94834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94373,"","","","","","","","","","","","","","","","","",94504,"","","","","",94628,"","","","","","","",95024,"","","",94683,"","","",94823
