Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Mission 1,"",178810,"",127738
-Mission 2,"",46751,"",32080
-Mission 3,"",83638,"",71169
-Mission 4,"",65745,"",57225
{Day 1}Mission 5,"",131884,"",42889
-Mission 1,"",332778,"",211611
-Mission 2,"",432970,"",105363
-Mission 3,"",333256,"",118912
-Mission 4,"",110374,"",70562
{Day 2}Mission 5,"",83620,"",129013
-Mission 1,"",83657,"",75398
-Mission 2,"",110190,"",88993
-Mission 3,"",77541,"",60329
-Mission 4,"",78870,"",68696
{Day 3}Mission 5,"",77477,"",67581
-Mission 1,"",1059825,"",45805
-Mission 2,"",36922,"",32121
-Mission 3,"",55596,"",52560
-Mission 4,"",113884,"",144723
{Day 4}Mission 5,"",113436,"",45115
-Mission 1,"",77390,"",34586
-Mission 2,"",79670,"",25596
-Mission 3,"",67898,"",51610
-Mission 4,"",84271,"",46408
{Day 5}Mission 5,"",108559,"",91345
-Mission 1,"",101513,"",37081
-Mission 2,"",80469,"",69073
-Mission 3,"",53454,"",57169
-Mission 4,"",82523,"",44404
{Day 6}Mission 5,"",46957,"",42277
-Mission 1,"",188744,"",86994
-Mission 2,"",98477,"",75928
-Mission 3,"",93262,"",53369
-Mission 4,"",74146,"",73889
{Day 7}Mission 5,"",29586,"",47353
