Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-RR,57863,58017,"","","","","","","","","","","","","","","",57609
-GFA,34713,37956,"","","","","","","","","","","","","","","",34680
-HT,25216,26478,"","","","","","","","","","","","","","","",25349
-HeS,25473,25518,"","","","","","","","","","","","","","","",28933
{Adventure Grounds(5)} Symbol,33678,33472,"","","","","","","","","","","","","","","",34367
-GIU,56789,55689,"","","","","","","","","","","","","","","",54923
-BsP,69291,45560,"","","","","","","","","","","","","","","",44274
-AL,43336,53940,"","","","","","","","","","","","","","","",38128
-JS,,47258,"","","","","","","","","","","","","","","",39288
{Cavern Club(10)} Symbol,109060,44660,"","","","","","","","","","","","","","","",42908
-TotS,91600,91114,"","","","","","","","","","","","","","","",87257
-SbC,42160,41939,"","","","","","","","","","","","","","","",61585
-DtPA,44228,45693,"","","","","","","","","","","","","","","",47662
{Frosted Snowland(14)NEW STRAT} Symbol,118286,135138,"","","","","","","","","","","","","","","",102726
-WL,69030,64407,"","","","","","","","","","","","","","","",70881
-OTE,36834,21584,"","","","","","","","","","","","","","","",18877
-TCRF,,41184,"","","","","","","","","","","","","","","",37619
-AC,143285,78629,"","","","","","","","","","","","","","","",68201
{Wooden Workshop(19)} Symbol,28531,21703,"","","","","","","","","","","","","","","",32481
-TTOK,91836,90916,"","","","","","","","","","","","","","","",94666
-TTOT,91633,81621,"","","","","","","","","","","","","","","",77080
{Star Sanctuary(22)} Symbol,24856,34629,"","","","","","","","","","","","","","","",27209
-TS,67105,75133,"","","","","","","","","","","","","","","",69839
-SS,94628,165764,"","","","","","","","","","","","","","","",
{Sandbrick Sandbox(25)} Symbol,148295,146622,"","","","","","","","","","","","","","","",261476
-ITD,113257,63613,"","","","","","","","","","","","","","","",54166
-NRR,,60833,"","","","","","","","","","","","","","","",40641
-DbC,75323,26299,"","","","","","","","","","","","","","","",22566
{Mad Dragon Festival(28)} Symbol,74489,52278,"","","","","","","","","","","","","","","",39306
-SPR,126175,93900,"","","","","","","","","","","","","","","",104449
-UgR,46236,48123,"","","","","","","","","","","","","","","",48213
-BL,57981,62543,"","","","","","","","","","","","","","","",56870
-PA,137784,41841,"","","","","","","","","","","","","","","",48901
{Battery Canyon(33)} Symbol,79158,72605,"","","","","","","","","","","","","","","",77814
Distortion Paradise Symbol,226399,263386,"","","","","","","","","","","","","","","",190618
Shattered Shardscape,,195663,"","","","","","","","","","","","","","","",227501
Celesteal,489504,283241,"","","","","","","","","","","","","","","",281315
