Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Fossil Field,19766,18918
Raining Lake,101846,103206
Molten Lava,106089,103416
Thick Jungle,227938,186266
Dark Ruins,185097,163368
Cryptic Relics,188352,176703
Crabby Beach,143124,129342
Coral Cave,118686,105136
Dexter's Island,192062,175331
Snowy Mammoth,106795,94148
Icicle Cave,146279,181504
Hot Springs,115907,120445
Sushi Temple,116255,104489
Great Wall,226134,255448
Trick Castle,377160,368032
Urban City,190362,185553
Specter's Factory,289959,295247
TV Tower,347530,381062
Monkey Madness,866745,840612
Monkey Madness 2,565798,572540
TV Tower 2,165888,114571
Specter's Factory 2,126409,122504
Urban City 2,123993,99681
Trick Castle 2,58548,60815
Great Wall 2,59367,54362
Sushi Temple 2,94122,86605
Hot Springs 2,89492,69854
Icicle Cave 2,73566,84088
Snowy Mammoth 2,51208,51984
Dexter's Island 2,178102,153172
Coral Cave 2,55752,55603
Crabby Beach 2,73919,73733
Cryptic Relics 2,74422,87037
Dark Ruins 2,215185,191906
Thick Jungle 2,180908,199454
Molten Lava 2,102544,94277
Raining Lake 2,54722,51010
Fossil Field 2,42870,43605
Peak Point Matrix,181409,163487
