Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Piccolo,"","",69542,42566,41054
Raditz,"","",983807,992228,1014393
Nappa (Goku),"","",1903926,1696629,1807665
Vegeta,"","",83179,289689,338090
Cui,"","",971213,967404,984584
Dodoria,"","",307034,301595,296542
Zarbon,"","",396541,395603,400325
Guldo,"","",387732,381370,416115
Ginyu Goku,"","","",645400,613741
Full Power Frieza,"","","",719906,667413
Mecha Frieza,"","","",171465,195636
Android 19,"","","",2169358,2295691
Android 20,"","","",432221,172280
Baeteen,"","","",256725,225921
First Form Cell,"","","",324550,411512
17,"","","",558641,519334
Second Form Cell,"","","",326087,365457
Dragon Balls,"","","",688778,704613
Perfect Cell (Goku),"","","",393754,322254
Perfect Cell (Gohan),"","","",329463,377402
Goten,"","","",1018391,1102310
Dabura,"","","",682727,669740
Majin Vegeta,"","","",124423,151192
Fat Buu,"","","",223861,236787
Buu (SSJ3),"","","",206512,223596
Super Buu (Gotenks),"","","",289762,296598
Buutenks (Gohan),"","","",309344,298874
Vegito,"","","",91709,91511
Kid Buu (Final),"","","",446342,391506
