Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Luigi's Girls,"","","","","","",160284,155557,145689,163644,153307,"","",177060,"",164109,"","",158478,159025,"",161328,"","","","",160521,168720,177655,166287,166951,177299,170155,161757,174422,168765,162356,179375,169585,"",161196,"",175912,154861,"",166126,164877,168210,166284
Don't Spank Ma Bitch Up,"","","","","","",116996,"",122534,"","","","",110549,"",106202,"","",120907,124512,"",113232,"","","","",128086,125189,105298,109596,122453,121001,119017,105906,113530,110719,122188,123143,110845,"",117096,"",109548,120624,"",108875,119142,109066,109626
Drive Misty For Me,"","","","","","",149157,"",146440,"","","","",158094,"","","","","",134360,"",148344,"","","","",140906,"",140518,"","",164156,193314,"",139409,130799,"",168798,"","",144689,"",152236,144798,"",142876,142812,150203,162533
Mike Lips Last Lunch,"","","","","","","","",23669,"","","","",18172,"","","","","",23579,"",16626,"","","","",19300,"",21392,"","","",18672,"",22594,20656,"",28142,"","",20909,"",17109,23549,"",15252,20938,26749,22941
Farewell 'Chunky' Lee Chong,"","","","","","","","",23984,"","","","",24486,"","","","","",26157,"",68297,"","","","",30514,"",24284,"","","",26969,"",27724,29249,"",25376,"","",22937,"",24625,25687,"",26063,36517,23162,35436
Van Heist,"","","","","","","","",96993,"","","","",86015,"","","","","",96187,"",87861,"","","","",97502,"","","","","",86126,"",88589,"","","","","",83905,"",92845,93376,"",98439,89969,94216,91562
Cipriani's Chauffeur,"","","","","","","","",128232,"","","","",188487,"","","","","",121220,"",138771,"","","","",138095,"","","","","",127610,"",131610,"","","","","",124299,"",127143,127814,"",125139,129782,125065,124048
Taking Out the Laundry,"","","","","","","","",39516,"","","","",37843,"","","","","",36799,"",29687,"","","","",0,"","","","","",31469,"",24625,"","","","","",29468,"",25779,25562,"",32985,30860,31592,32406
The Pick-Up,"","","","","","","","",256988,"","","","",286643,"","","","","",181375,"",143077,"","","","",185377,"","","","","",156222,"","","","","","","",137347,"",142113,159142,"",177173,165143,145188,157985
Salvatore's Called a Meeting,"","","","","","","","",198245,"","","","",207113,"","","","","",200797,"",216704,"","","","",208422,"","","","","",237781,"","","","","","","",208187,"",244095,200284,"",201863,198486,202410,194848
Chaperone,"","","","","","","","",230911,"","","","",211579,"","","","","",233834,"",240766,"","","","",212648,"","","","","",206362,"","","","","","","",229863,"",208833,211079,"",208625,218548,227984,203766
Triads and Tribulations,"","","","","","","","",74750,"","","","",80422,"","","","","",88033,"",82143,"","","","",74388,"","","","","",81970,"","","","","","","","","",77685,72688,"",75283,77423,65782,76189
Cutting the Grass,"","","","","","","","",169251,"","","","",174533,"","","","","",178796,"",179392,"","","","",163031,"","","","","",163273,"","","","","","","","","",161066,"","",186861,"",163051,160406
Bomb Da Base: Act II,"","","","","","","","",361316,"","","","","","","","","","",239658,"",214627,"","","","",212204,"","","","","",214135,"","","","","","","","","","","","",209987,"",204112,224423
Last Requests,"","","","","","","","",154910,"","","","","","","","","","",171097,"",189798,"","","","",187300,"","","","","",190192,"","","","","","","","","","","","",188828,"",160670,173253
Sayonara Salvatore,"","","","","","","","",204862,"","","","","","","","","","",208439,"",167079,"","","","",179501,"","","","","",174421,"","","","","","","","","","","","",176235,"",169847,169602
Under Surveillance,"","","","","","","","","","","","","","","","","","","",205956,"",101658,"","","","",94062,"","","","","","","","","","","","","","","","","","",55330,"","",43133
Paparazzi Purge,"","","","","","","","","","","","","","","","","","","",190719,"",213784,"","","","",189125,"","","","","","","","","","","","","","","","","","",76924,"","",77579
Payday For Ray,"","","","","","","","","","","","","","","","","","","",201986,"",210845,"","","","",228708,"","","","","","","","","","","","","","","","","","",211061,"","",227894
Silence The Sneak,"","","","","","","","","","","","","","","","","","","",64780,"",53846,"","","","",42138,"","","","","","","","","","","","","","","","","","",40940,"","",40812
Arms Shortage,"","","","","","","","","","","","","","","","","","","",122206,"",130045,"","","","",141972,"","","","","","","","","","","","","","","","","","",133157,"","",146610
Liberator,"","","","","","","","","","","","","","","","","","","","","","","","","","",424207,"","","","","","","","","","","","","","","","","","",484300,"","",410784
Waka-Gashira Wipeout,"","","","","","","","","","","","","","","","","","","",118579,"",142189,"","","","",113564,"","","","","","","","","","","","","","","","","","","","","",119221
A Drop In The Ocean,"","","","","","","","","","","","","","","","","","","",282911,"",286255,"","","","",278471,"","","","","","","","","","","","","","","","","","","","","",289985
Grand Theft Aero,"","","","","","","","","","","","","","","","","","","",1077774,"",286222,"","","","",277377,"","","","","","","","","","","","","","","","","","","","","",274771
Bait,"","","","","","","","","","","","","","","","","","","",274069,"",301251,"","","","",251517,"","","","","","","","","","","","","","","","","","","","","",291548
Espresso-2-Go!,"","","","","","","","","","","","","","","","","","","",556595,"",688240,"","","","",446675,"","","","","","","","","","","","","","","","","","","","","",521847
S.A.M.,"","","","","","","","","","","","","","","","","","","","","","","","","","",571492,"","","","","","","","","","","","","","","","","","","","","",660067
The Exchange,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170502
