Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
First Fight,"",308674,296895,"",301470,294514,"",306176,299637,302085,"","","","","","","","","",301637,292662,"",296372,294308,"","","",298996,"",299031,298917,287653,287732,286389,"",287764,282454,284260
Key Get,"",472847,465320,"",492881,468845,"","",489685,486389,"","","","","","","","","","",467332,"",478615,"","","","",466599,"",503972,496742,438982,"",424726,"","",421237,451543
Beach City Done,"",237216,226770,"",226770,211001,"","","",218465,"","","","","","","","","","",212353,"",224995,"","","","",220178,"","",214003,206147,"",199954,"","",203005,202920
Familiar Grounds,"",460114,479230,"",474086,445685,"","","",461183,"","","","","","","","","","",469930,"",463718,"","","","",459286,"","",458278,479175,"",432662,"","",393563,427202
Waterfall Way,"",152780,152780,"",152780,152780,"","","",152780,"","","","","","","","","","",152780,"",152786,"","","","",131889,"","",131555,124626,"",109602,"","",109140,106945
South Trail,"",173121,175071,"",161400,160801,"","","",156305,"","","","","","","","","","",155506,"",162211,"","","","",151419,"","",161634,150866,"",129506,"","",129472,130887
Dave,"",143584,229430,"",178609,139938,"","","",189186,"","","","","","","","","","",134357,"",156385,"","","","",136522,"","",135441,168227,"",139762,"","",139810,140061
Forge Skip,"",178656,168714,"",189874,249763,"","","",182324,"","","","","","","","","","",166065,"",168691,"","","","",175841,"","",190947,142530,"",110082,"","",110370,138147
Spectral Conclusion,"",640113,669874,"",714721,624230,"","","",635722,"","","","","","","","","","",580119,"",574701,"","","","",601449,"","",476551,427208,"","","","",403159,430566
Hessonite,"",543792,"","","",682280,"","","",564182,"","","","","","","","","","",509253,"",288942,"","","","",177730,"","",252740,138992,"","","","",484215,237091
