Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Woods,"","","","","",272104,"",250411,264042,258063,"",259346,252376,248733,"","","",246391,"",249698,"","","","","",246388,244988,"","",247406,"",247907,245802,"","","",246155,"","","",244149,"","",244204,"","",246844,244811,"",245413
Mines,"","","","","",304728,"",300218,298282,"","",297182,"",285769,"","","",279968,"",281421,"","","","","",280797,278195,"","","","",283884,285989,"","","",276430,"","","",269516,"","","","","","",272158,"",276101
Sea,"","","","","",317810,"",247194,222841,"","",212454,"",211771,"","","",199171,"",211728,"","","","","",196047,198907,"","","","","",201223,"","","",204879,"","","",202056,"","","","","","",191799,"",195544
Armaura 1,"","","","","",160993,"",139817,139642,"","",145855,"",158103,"","","",141041,"",143747,"","","","","","",140687,"","","","","",137700,"","","",139787,"","","",140197,"","","","","","",140707,"",119274
Evil Keys,"","","","","",300759,"",301380,295807,"","",311436,"",279263,"","","",271334,"","","","","","","","","","","","","","",269772,"","","","","","","",264267,"","","","","","",262411,"",260877
RAIN,"","","","","",264623,"",270365,260313,"","",265096,"",246964,"","","",241193,"","","","","","","","","","","","","","",226337,"","","","","","","",242060,"","","","","","",242983,"",238619
Pinacle Peaks,"","","","","",481108,"",441819,434437,"","",437487,"",439932,"","","",397856,"","","","","","","","","","","","","","",375461,"","","","","","","",361764,"","","","","","",370658,"",401209
Armaura 2,"","","","","",280972,"",,266430,"","",147913,"",147859,"","","",144890,"","","","","","","","","","","","","","",143403,"","","","","","","",148623,"","","","","","",143131,"",139915
Hollow Hestia,"","","","","",400473,"",516000,409618,"","",356478,"",380016,"","","",334381,"","","","","","","","","","","","","","",315272,"","","","","","","","","","","","","","",319897,"",313945
Falcon's Furnace,"","","","","",549415,"",453057,362018,"","",360678,"",299452,"","","",337291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296666,"",284287
Tomb of the Raven,"","","","","",495251,"",660805,661531,"","",516270,"",547418,"","","",495251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",514429,"",463821
SPOILERS - Ornis,"","","","","",341630,"",199890,124650,"","",123367,"",131880,"","","",128621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112529,"",116253
