Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Willow,"","","",50939,53461,51090,51587,50879,51547,49441,49576,49458,49051,52113,48585,49156,"","",51574,"","","","",48529,"",50281,50218,50224,50404,51955,48852,49078,48556,50348,49478,48661,49094,"",47294,"",50295,"","",47866,"",48407,"","","",48086,"",48454,48368,50031,48728,"",48023,48851,"",49206,"",48877,49144,"",49986,"","",49605,49164,"",49489,49907,50063,49843,"",49552,"",50114,50128,"",50791,"","","",49093,50082,"",48446,49840,"","","","",48998,"","","",50966,50461,"",49943,51250,52395,49097,"",49427,,49244,"","",49791,50711,50030,49495,"","","",49907
Enter Class,"","","",181643,183511,"",204431,191295,190151,176449,206056,176873,182063,191327,176599,"","","",175695,"","","","",176567,"","",175808,191228,191207,178095,182111,177470,177631,177221,"",176815,176192,"",76083,"",76216,"","",76104,"",76207,"","","",75969,"",76120,77470,76222,75728,"",75783,,"",76123,"",76751,"","",76465,"","",76949,76376,"",77059,76478,"",77375,"",,"",76624,81777,"","","","","",76652,,"",76795,77235,"","","","",,"","","",,,"",,"","","","",,125704,76761,"","",76971,"","",77351,"","","",
Rictusempra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105815,"","",105600,"","","","","","","",105820,"",105479,105936,"",105696,182891,"","","","","","",105204,"","",105512,"","","","","","","",183133,"","",,"","","","","","",183408,"",106061,105149,"","","","",184997,"","","",197514,183474,"",183848,"","","","",183586,108318,"","","","","","","","","","",185101
RNG,"","","",325846,314036,"","","","","",304752,295023,"","","",297332,"","",293484,"","","","",306359,"","",296852,296488,315864,"","","","",295329,"","",295038,"","","",294936,"","",303738,"","","","","","","","","",294224,295500,"",291894,299764,"","","","","","","","","",305056,"","","","","","","",312526,"","",418531,"","","","","","",296192,"",298308,295180,"","","","","","","","","",309590,"",289049,"","","","",290816,302007,"","","","","","","","","","",293323
Skurge,"","","",20716,18752,"","","","","",37152,20600,"","","",47448,"","",48853,"","","","",27513,"","",64007,15272,15096,"","","","",18273,"","",27616,"","","",16611,"","",21410,"","","","","","","","","",14032,14611,"",16830,15256,"","","","","","","","","",22911,"","","","","","","",15894,"","",15476,"","","","","","",14594,"",19914,23239,"","","","","","","","","",20636,"",14115,"","","","",22130,14929,"","","","","","","","","","",15741
Bicorn,"","","",254206,210945,"","","","","",208392,215913,"","","",200239,"","",228314,"","","","",202341,"","",205153,206759,201214,"","","","",215134,"","",199543,"","","",197095,"","","","","","","","","","","","",213135,188735,"",183514,184156,"","","","","","","","","",198165,"","","","","","","",192251,"","",217602,"","","","","","",212939,"",196271,185211,"","","","","","","","","","","",189367,"","","","",195428,201563,"","","","","","","","","","",190971
Diffindo,"","","",237115,222902,"","","","","",242319,226861,"","","",224944,"","",227447,"","","","",220035,"","",226146,223384,223829,"","","","",225111,"","",225631,"","","",228945,"","","","","","","","","","","","",222448,224976,"",223053,231065,"","","","","","","","","","","","","","","","","","","","",200557,"","","","","","","","",198362,197687,"","","","","","","","","","","",201247,"","","","",209498,199860,"","","","","","","","","","",195955
Boomslang,"","","",70496,62632,"","","","","",65968,86768,"","","",62359,"","",57992,"","","","",66004,"","",62572,63344,62000,"","","","",57784,"","",61952,"","","",59182,"","","","","","","","","","","","",59056,64480,"",60784,59702,"","","","","","","","","","","","","","","","","","","","",56765,"","","","","","","","",57229,58174,"","","","","","","","","","","",60066,"","","","",59497,61419,"","","","","","","","","","",58635
Goyle,"","","",127638,137264,"","","","","",129632,130764,"","","",120586,"","",158305,"","","","",138640,"","",122918,123904,128072,"","","","",139327,"","",126999,"","","",119008,"","","","","","","","","","","","",121150,118791,"",125458,111770,"","","","","","","","","","","","","","","","","","","","",111110,"","","","","","","","",130580,111561,"","","","","","","","","","","","","","","","",113173,116313,"","","","","","","","","","",111241
Slytherin,"","","",177820,176584,"","","","","",178391,171002,"","","",173005,"","",173070,"","","","",180109,"","",173954,169199,168926,"","","","",174540,"","",174767,"","","",171043,"","","","","","","","","","","","","",172144,"",170060,167789,"","","","","","","","","","","","","","","","","","","","",169464,"","","","","","","","",171317,168450,"","","","","","","","","","","","","","","","",167549,164393,"","","","","","","","","","",164917
