Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms)
adventure begins,"","","",,198145,"",192342,"",196853,"","","",191612,"","",187145,"",189941,"","","",191314,182951,"","",176864,182130,"",174832,"","","","","","","","","",175727,"","","","","","","","",171445,"",171970,175057,171894,174332,179608,"","",174582,"","",174329,"","",172915,170370,"",170908,"","",174022,"","","",173542,"",170057,"","","","","","",173737,"",177066,"",171249,"",170620,"",171621,"",170953,"",174563,175578,"",180724,"","",174373,"","","","","",172611,"","","","","","","",172142,"",170923,"","","","","","",173350,170797,172754,"",170954,172272,"",171028,"","","",170323,"",170031,"",169293,"","",168845,168303,"",171905,"","","","",169737,172416,"",172944,183451,"","",181620,171018,"","","","",173876
pls no die,"","","",579887,398732,"",394225,"",368612,"","","","","","",373064,"","","","","",360538,464132,"","",395891,381122,"",372996,"","","","","","","","","",355581,"","","","","","","","",359596,"",361616,355207,349728,356338,356663,"","",362259,"","",355391,"","","","","",349124,"","",363499,"","","",352221,"",354167,"","","","","","",350313,"","","",351893,"",352185,"",349097,"",351941,"",357489,352030,"",361823,"","","","","","","","",354459,"","","","","","","","","","","","","","","","",350407,349703,362251,"","",355111,"","","","","",350354,"",351658,"",348659,"","",353819,360293,"",348646,"","","","","",350213,"",350685,354967,"","",349305,"","","","","",351924
Alpine Escape Remaster,"","","",387796,"","",382751,"",388175,"","","","","","",355346,"","","","","",341390,"","","","",338441,"",348325,"","","","","","","","","",340205,"","","","","","","","",338916,"",343525,341596,336786,338847,351120,"","",338821,"","",334403,"","","","","",337495,"","",346364,"","","",336096,"",341405,"","","","","","",334141,"","","",337970,"",332829,"",332706,"",332062,"",335406,335461,"",355051,"","","","","","","","",336106,"","","","","","","","","","","","","","","","",333687,337036,329035,"","",335045,"","","","","",334702,"",329676,"",336400,"","","",327398,"",332283,"","","","","",330470,"",332172,333632,"","",334894,"","","","","",332114
No No Russian,"","","",,"","",,"",,"","","","","","",,"","","","","",8941,"","","","",17847,"",17509,"","","","","","","","","",7957,"","","","","","","","",11251,"",6499,10489,6233,9260,6624,"","",6718,"","",10412,"","","","","",6938,"","",6393,"","","",6985,"",9499,"","","","","","",7110,"","","",13236,"",6782,"",7600,"",6924,"",6781,6826,"",14688,"","","","","","","","",6597,"","","","","","","","","","","","","","","","",6846,6547,6810,"","",8766,"","","","","",7062,"",6530,"",9032,"","","",7247,"",6468,"","","","","",9048,"",6687,7673,"","",6343,"","","","","",6548
Leparky Homeland,"","","",208133,"","",197393,"",182645,"","","","","","",166939,"","","","","",206984,"","","","",152144,"",176106,"","","","","","","","","",152236,"","","","","","","","",128845,"",133167,127374,138969,126461,132689,"","","","","",128872,"","","","","",132360,"","","","","","",129596,"",126124,"","","","","","",131203,"","","",134954,"",127828,"",136791,"",128423,"",129050,128155,"",148630,"","","","","","","","",142189,"","","","","","","","","","","","","","","","",127904,134984,126032,"","",128079,"","","","","",127770,"",126693,"",129907,"","","",127116,"",127488,"","","","","",129517,"",126016,127048,"","",131017,"","","","","",136419
BoRgAr ToWn,"","","",518102,"","",516222,"",439315,"","","","","","",456127,"","","","","",449258,"","","","",435668,"",488974,"","","","","","","","","",462428,"","","","","","","","",432909,"",460460,518977,490584,468642,"","","","","","","","","","","","","","","","","","","",436252,"","","","","","","","",465726,"","","","","","","",442635,"","","",418443,429628,"",429987,"","","","","","","","","","","","","","","","","","","","","","","","","","","",433366,"","",457052,"","","","","",421162,"",427594,"","","","","","","",420852,"","","","","",434472,"",415129,414737,"","",430776,"","","","","",407380
Leparky Homeland 2,"","","",271214,"","",268658,"",193170,"","","","","","",194673,"","","","","",203815,"","","","",197981,"","","","","","","","","","","",201874,"","","","","","","","",231925,"",183985,"",191482,180609,"","","","","","","","","","","","","","","","","","","",192147,"","","","","","","","","","","","","","","","","","","","","",184454,"",176464,"","","","","","","","","","","","","","","","","","","","","","","","","","","",177059,"","",177484,"","","","","",184513,"",176138,"","","","","","","",176698,"","","","","",175832,"",198424,"","","",202353,"","","","","",200893
Ramirez do everything,"","","",261749,"","",262893,"",261613,"","","","","","",249409,"","","","","",250247,"","","","",263522,"","","","","","","","","","","",278951,"","","","","","","","",249112,"",250985,"",252221,250032,"","","","","","","","","","","","","","","","","","","",249636,"","","","","","","","","","","","","","","","","","","","","",243831,"",248488,"","","","","","","","","","","","","","","","","","","","","","","","","","","",246980,"","",238314,"","","","","",264490,"",282084,"","","","","","","",249907,"","","","","",259250,"",247533,"","","",246042,"","","","","",252158
pls no die hostage,"","","",577241,"","",407657,"",339217,"","","","","","",375112,"","","","","",396674,"","","","",360846,"","","","","","","","","","","",460628,"","","","","","","","",379531,"",370174,"",338168,368612,"","","","","","","","","","","","","","","","","","","",373119,"","","","","","","","","","","","","","","","","","","","","",346532,"",331502,"","","","","","","","","","","","","","","","","","","","","","","","","","","",320121,"","","","","","","","",353783,"",321426,"","","","","","","",320832,"","","","","",331517,"",352677,"","","","","","","","","",316381
pls no softlock,"","","",625943,"","",548880,"","","","","","","","",536392,"","","","","",520308,"","","","",543432,"","","","","","","","","","","",521659,"","","","","","","","",510132,"",599130,"",520443,511301,"","","","","","","","","","","","","","","","","","","",586529,"","","","","","","","","","","","","","","","","","","","","","","",515318,"","","","","","","","","","","","","","","","","","","","","","","","","","","",544141,"","","","","","","","",599422,"",525629,"","","","","","","",539978,"","","","","",517816,"","","","","","","","","","","",525921
Ramirez do everything v2,"","","",509065,"","",537487,"","","","","","","","",457262,"","","","","",483497,"","","","",522123,"","","","","","","","","","","",454645,"","","","","","","","",439343,"",437769,"",437651,422832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425348,"","","","","","","","","","","","","","","","","","","","","","","","","","","",449537,"","","","","","","","","","",418253,"","","","","","","",410562,"","","","","",407832,"","","","","","","","","","","",407709
deadly trees,"","","",432957,"","",359521,"","","","","","","","",452762,"","","","","",349375,"","","","",361080,"","","","","","","","","","","",376491,"","","","","","","","",372208,"",381971,"",378844,337473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355546,"","","","","","","","","","","","","","","","","","","","","","","","","","","",385021,"","","","","","","","","","",324223,"","","","","","","","","","","","","",380706,"","","","","","","","","","","",385361
Ramirez do everything v3,"","","",461281,"","",449214,"","","","","","","","",496174,"","","","","",513018,"","","","",441582,"","","","","","","","","","","","","","","","","","","","",430074,"",433829,"",432599,440827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428443,"","","","","","","","","","","","","","","","","","","","","","","","","","","",435391,"","","","","","","","","","",429118,"","","","","","","","","","","","","",421911,"","","","","","","","","","","",427286
Ramirez do everything v4,"","","",204410,"","",176741,"","","","","","","","",423427,"","","","","",185003,"","","","",190463,"","","","","","","","","","","","","","","","","","","","",183911,"",181987,"",177858,199549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169769,"","","","","","","","","","",177595,"","","","","","","","","","","","","",198438,"","","","","","","","","","","",175171
BibleThump,"","","",701350,"","",679724,"","","","","","","","",653941,"","","","","",720362,"","","","",690746,"","","","","","","","","","","","","","","","","","","","",796227,"",633395,"",633325,646238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",630755,"","","","","","","","","","",636312,"","","","","","","","","","","","","","","","","","","","","","","","","",647788
Jesus take the wheel,"","","",184528,"","",155719,"","","","","","","","",154993,"","","","","",142425,"","","","",144671,"","","","","","","","","","","","","","","","","","","","",133814,"",133940,"",134244,148032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137359,"","","","","","","","","","",137627,"","","","","","","","","","","","","","","","","","","","","","","","","",136797
pls no crash,"","","",311206,"","",292612,"","","","","","","","",308077,"","","","","",284564,"","","","",345632,"","","","","","","","","","","","","","","","","","","","",306782,"",278190,"",339040,249580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318600,"","","","","","","","","","","","","","","","","","","","","","","","","",239377
pls no die,"","","",196517,"","",199252,"","","","","","","","",213627,"","","","","",197222,"","","","",211408,"","","","","","","","","","","","","","","","","","","","",200236,"",255848,"",238748,210557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201753,"","","","","","","","","","","","","","","","","","","","","","","","","",192190
MEME_DOWN,"","","",205079,"","",200517,"","","","","","","","",184979,"","","","","",185516,"","","","",181787,"","","","","","","","","","","","","","","","","","","","",182126,"",181172,"",175993,177021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176002,"","","","","","","","","","","","","","","","","","","","","","","","","",176861
